﻿_id,recvTime,fiwareServicePath,entityId,entityType,airQualityIndexForecast,latitude,postalCode,description,source,seeAlso,uVIndexMax,precipitation,licenseType,refDevice,airTemperatureForecast,temperature,windDirection,addressLocality,windSpeed,aqiMajorPollutantForecast,feelLikesTemperature,longitude,owner,addressCountry,snowHeight,dateObserved,visibility,areaServed,precipitationForecast,solarRadiation,alternateName,temperatureMinimum,dewPoint,pressureTendency,gustSpeed,refPointOfInterest,relativeHumidityForecast,temperatureAverage,illuminance,streetAddress,aqiMajorPollutant,name,relativeHumidity,temperatureMaximum,dataProvider,solarRadiationMaximum,atmosphericPressure,airQualityIndex,streamGauge
16,2022-11-04T12:37:55.496Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,11.5,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T12:37:55.239Z,,,,160,DE_Heidelberg_69126_30,11.4,,,,,,11.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,80,11.6,Digital-Agentur Heidelberg GmbH,214,994.4,,
17,2022-11-04T12:47:55.659Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,11.5,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T12:47:55.256Z,,,,180,DE_Heidelberg_69126_30,11.4,,,,,,11.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,77.2,11.6,Digital-Agentur Heidelberg GmbH,200,994.4,,
18,2022-11-04T12:57:55.849Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,11.7,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T12:57:55.225Z,,,,166,DE_Heidelberg_69126_30,11.6,,,,,,11.7,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,75.8,11.8,Digital-Agentur Heidelberg GmbH,184,994.45,,
19,2022-11-04T13:07:56.99Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,11.9,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T13:07:55.242Z,,,,160,DE_Heidelberg_69126_30,11.8,,,,,,11.9,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,74,12,Digital-Agentur Heidelberg GmbH,278,994.55,,
20,2022-11-04T13:17:56.257Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,12.2,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T13:17:55.232Z,,,,198,DE_Heidelberg_69126_30,12,,,,,,12.2,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,73.4,12.4,Digital-Agentur Heidelberg GmbH,294,994.65,,
21,2022-11-04T13:27:55.471Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,12.3,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T13:27:55.252Z,,,,136,DE_Heidelberg_69126_30,12.2,,,,,,12.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,72.8,12.4,Digital-Agentur Heidelberg GmbH,170,994.75,,
22,2022-11-04T13:37:55.671Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,12.3,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T13:37:55.217Z,,,,124,DE_Heidelberg_69126_30,12.2,,,,,,12.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,72,12.4,Digital-Agentur Heidelberg GmbH,134,994.8,,
23,2022-11-04T13:47:55.851Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,12.5,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T13:47:55.218Z,,,,118,DE_Heidelberg_69126_30,12.4,,,,,,12.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,71.2,12.6,Digital-Agentur Heidelberg GmbH,120,994.85,,
24,2022-11-04T13:57:56.41Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,12.7,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T13:57:55.217Z,,,,128,DE_Heidelberg_69126_30,12.6,,,,,,12.65,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,71,12.7,Digital-Agentur Heidelberg GmbH,206,994.95,,
25,2022-11-04T14:07:56.205Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,12.8,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T14:07:55.205Z,,,,136,DE_Heidelberg_69126_30,12.8,,,,,,12.85,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,69.6,12.9,Digital-Agentur Heidelberg GmbH,174,995,,
26,2022-11-04T14:17:55.572Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,12.7,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T14:17:55.207Z,,,,94,DE_Heidelberg_69126_30,12.6,,,,,,12.75,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,68.8,12.9,Digital-Agentur Heidelberg GmbH,132,995,,
27,2022-11-04T14:27:55.645Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,12.7,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T14:27:55.200Z,,,,64,DE_Heidelberg_69126_30,12.6,,,,,,12.65,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,68.8,12.7,Digital-Agentur Heidelberg GmbH,114,995.05,,
28,2022-11-04T14:37:55.829Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,12.6,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T14:37:55.218Z,,,,44,DE_Heidelberg_69126_30,12.6,,,,,,12.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,69.4,12.6,Digital-Agentur Heidelberg GmbH,58,995.1,,
29,2022-11-04T14:47:56.42Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,12.7,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T14:47:55.226Z,,,,50,DE_Heidelberg_69126_30,12.7,,,,,,12.7,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,69.6,12.7,Digital-Agentur Heidelberg GmbH,50,995.25,,
30,2022-11-04T14:57:56.284Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,12.6,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T14:57:55.213Z,,,,44,DE_Heidelberg_69126_30,12.5,,,,,,12.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,69.4,12.7,Digital-Agentur Heidelberg GmbH,48,995.35,,
31,2022-11-04T15:07:55.500Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,12.4,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T15:07:55.198Z,,,,28,DE_Heidelberg_69126_30,12.4,,,,,,12.4,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,69,12.4,Digital-Agentur Heidelberg GmbH,34,995.45,,
32,2022-11-04T15:17:55.691Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,12.5,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T15:17:55.189Z,,,,20,DE_Heidelberg_69126_30,12.5,,,,,,12.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,69.4,12.5,Digital-Agentur Heidelberg GmbH,22,995.5,,
33,2022-11-04T15:27:55.871Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,12.6,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T15:27:55.203Z,,,,12,DE_Heidelberg_69126_30,12.6,,,,,,12.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,70.2,12.6,Digital-Agentur Heidelberg GmbH,14,995.55,,
34,2022-11-04T15:37:56.114Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,12.5,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T15:37:55.192Z,,,,6,DE_Heidelberg_69126_30,12.4,,,,,,12.45,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,71.2,12.5,Digital-Agentur Heidelberg GmbH,10,995.7,,
35,2022-11-04T15:47:55.337Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,12.4,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T15:47:55.088Z,,,,2,DE_Heidelberg_69126_30,12.4,,,,,,12.4,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,72.6,12.4,Digital-Agentur Heidelberg GmbH,2,995.8,,
36,2022-11-04T15:57:55.537Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,12.4,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T15:57:55.195Z,,,,0,DE_Heidelberg_69126_30,12.4,,,,,,12.4,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,72.4,12.4,Digital-Agentur Heidelberg GmbH,0,995.95,,
37,2022-11-04T16:07:55.689Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,12.4,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T16:07:55.182Z,,,,0,DE_Heidelberg_69126_30,12.3,,,,,,12.35,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,73.4,12.4,Digital-Agentur Heidelberg GmbH,0,996.05,,
38,2022-11-04T16:17:55.912Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,12,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T16:17:55.170Z,,,,0,DE_Heidelberg_69126_30,11.8,,,,,,12,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,76.4,12.2,Digital-Agentur Heidelberg GmbH,0,996.15,,
39,2022-11-04T16:27:56.90Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,11.6,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T16:27:55.180Z,,,,0,DE_Heidelberg_69126_30,11.5,,,,,,11.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,79.6,11.7,Digital-Agentur Heidelberg GmbH,0,996.2,,
40,2022-11-04T16:37:55.293Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,11.3,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T16:37:55.170Z,,,,0,DE_Heidelberg_69126_30,11.3,,,,,,11.35,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,82.2,11.4,Digital-Agentur Heidelberg GmbH,0,996.25,,
41,2022-11-04T16:47:55.448Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,11.1,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T16:47:54.463Z,,,,0,DE_Heidelberg_69126_30,11,,,,,,11.15,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,82.6,11.3,Digital-Agentur Heidelberg GmbH,0,996.3,,
42,2022-11-04T16:57:55.607Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,10.9,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T16:57:55.178Z,,,,0,DE_Heidelberg_69126_30,10.9,,,,,,10.9,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,84,10.9,Digital-Agentur Heidelberg GmbH,0,996.55,,
43,2022-11-04T17:07:55.816Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,10.9,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T17:07:55.173Z,,,,0,DE_Heidelberg_69126_30,10.9,,,,,,10.9,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,84.6,10.9,Digital-Agentur Heidelberg GmbH,0,996.65,,
44,2022-11-04T17:17:55.989Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,10.8,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T17:17:55.166Z,,,,0,DE_Heidelberg_69126_30,10.7,,,,,,10.8,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,85.4,10.9,Digital-Agentur Heidelberg GmbH,0,996.8,,
45,2022-11-04T17:27:56.204Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,10.6,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T17:27:55.158Z,,,,0,DE_Heidelberg_69126_30,10.6,,,,,,10.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,86.8,10.6,Digital-Agentur Heidelberg GmbH,0,996.95,,
46,2022-11-04T17:37:55.394Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,10.6,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T17:37:55.153Z,,,,0,DE_Heidelberg_69126_30,10.6,,,,,,10.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,86.8,10.6,Digital-Agentur Heidelberg GmbH,0,997.15,,
47,2022-11-04T17:47:55.582Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,10.6,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T17:47:55.156Z,,,,0,DE_Heidelberg_69126_30,10.6,,,,,,10.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,87.4,10.6,Digital-Agentur Heidelberg GmbH,0,997.25,,
48,2022-11-04T17:57:55.759Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,10.4,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T17:57:55.164Z,,,,0,DE_Heidelberg_69126_30,10.4,,,,,,10.45,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,85.8,10.5,Digital-Agentur Heidelberg GmbH,0,997.35,,
49,2022-11-04T18:17:56.157Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,10.3,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T18:17:55.158Z,,,,0,DE_Heidelberg_69126_30,10.3,,,,,,10.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,85.2,10.3,Digital-Agentur Heidelberg GmbH,0,997.6,,
50,2022-11-04T18:27:55.374Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,10.3,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T18:27:55.159Z,,,,0,DE_Heidelberg_69126_30,10.3,,,,,,10.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,85.6,10.3,Digital-Agentur Heidelberg GmbH,0,997.65,,
51,2022-11-04T18:37:55.560Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,10.3,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T18:37:55.154Z,,,,0,DE_Heidelberg_69126_30,10.3,,,,,,10.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,86.2,10.3,Digital-Agentur Heidelberg GmbH,0,997.7,,
52,2022-11-04T18:47:55.713Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,10.3,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T18:47:55.154Z,,,,0,DE_Heidelberg_69126_30,10.3,,,,,,10.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,86.2,10.3,Digital-Agentur Heidelberg GmbH,0,997.75,,
53,2022-11-04T18:57:55.898Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,10.2,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T18:57:55.404Z,,,,0,DE_Heidelberg_69126_30,10.2,,,,,,10.2,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,87.4,10.2,Digital-Agentur Heidelberg GmbH,0,997.9,,
54,2022-11-04T19:07:56.106Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,10.2,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T19:07:55.144Z,,,,0,DE_Heidelberg_69126_30,10.2,,,,,,10.2,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,86.4,10.2,Digital-Agentur Heidelberg GmbH,0,998,,
55,2022-11-04T19:17:55.389Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,10.2,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T19:17:55.157Z,,,,0,DE_Heidelberg_69126_30,10.2,,,,,,10.2,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,86,10.2,Digital-Agentur Heidelberg GmbH,0,998.15,,
56,2022-11-04T19:27:55.491Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,10.2,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T19:27:55.141Z,,,,0,DE_Heidelberg_69126_30,10.2,,,,,,10.2,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,87,10.2,Digital-Agentur Heidelberg GmbH,0,998.3,,
57,2022-11-04T19:37:55.687Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,13,open,,,10.1,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T19:37:55.157Z,,,,0,DE_Heidelberg_69126_30,10,,,,,,10.1,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,88.4,10.2,Digital-Agentur Heidelberg GmbH,0,998.4,,
