﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
44,2023-05-03T11:07:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T10:50:29,23.9,49.378854,8.699771
45,2023-05-03T11:20:30,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T11:20:29,24.8,49.378854,8.699771
46,2023-05-03T11:25:30,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T11:25:29,26.4,49.378854,8.699771
47,2023-05-03T11:40:30,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T11:40:29,28,49.378854,8.699771
48,2023-05-03T11:50:30,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T11:50:29,12,49.378854,8.699771
49,2023-05-03T12:05:30,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T12:05:29,12.5,49.378854,8.699771
50,2023-05-03T16:00:30,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T16:00:29,13.9,49.378854,8.699771
51,2023-05-03T20:15:30,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T20:15:29,15.1,49.378854,8.699771
52,2023-05-03T20:50:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T20:50:29,15.2,49.378854,8.699771
53,2023-05-03T21:20:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T21:20:29,14.7,49.378854,8.699771
54,2023-05-03T22:40:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T22:40:30,15.2,49.378854,8.699771
55,2023-05-03T23:50:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T23:50:30,14.7,49.378854,8.699771
56,2023-05-04T00:20:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-04T00:20:30,15.3,49.378854,8.699771
57,2023-05-04T01:00:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-04T01:00:30,14.8,49.378854,8.699771
58,2023-05-04T01:45:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-04T01:45:30,15,49.378854,8.699771
59,2023-05-04T03:10:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-04T03:10:30,15.6,49.378854,8.699771
60,2023-05-04T04:35:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-04T04:35:30,16.6,49.378854,8.699771
61,2023-05-04T05:20:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-04T05:20:30,16.3,49.378854,8.699771
62,2023-05-04T06:55:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-04T06:55:30,11.6,49.378854,8.699771
63,2023-05-04T09:00:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-04T09:00:30,8.3,49.378854,8.699771
64,2023-05-04T09:35:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-04T09:35:30,8.1,49.378854,8.699771
65,2023-05-04T10:45:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-04T10:45:30,7.8,49.378854,8.699771
66,2023-05-04T10:50:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-04T10:50:30,7.4,49.378854,8.699771
67,2023-05-04T12:15:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-04T12:15:30,8,49.378854,8.699771
68,2023-05-04T12:50:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-04T12:50:30,7.5,49.378854,8.699771
69,2023-05-04T14:15:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-04T14:15:31,9.3,49.378854,8.699771
70,2023-05-04T15:40:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-04T15:40:31,9.9,49.378854,8.699771
71,2023-05-04T16:25:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-04T16:25:31,9.5,49.378854,8.699771
72,2023-05-04T17:10:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-04T17:10:31,9.9,49.378854,8.699771
73,2023-05-04T20:50:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-04T20:50:31,10.5,49.378854,8.699771
74,2023-05-04T21:40:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-04T21:40:31,10.5,49.378854,8.699771
75,2023-05-04T23:05:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-04T23:05:31,10.3,49.378854,8.699771
76,2023-05-04T23:55:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-04T23:55:31,10.3,49.378854,8.699771
77,2023-05-05T00:30:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T00:30:31,10.7,49.378854,8.699771
78,2023-05-05T01:20:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T01:20:31,10.7,49.378854,8.699771
79,2023-05-05T02:00:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T02:00:31,10.5,49.378854,8.699771
80,2023-05-05T03:25:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T03:25:31,10.9,49.378854,8.699771
81,2023-05-05T06:50:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T06:50:32,10.7,49.378854,8.699771
82,2023-05-05T08:20:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T08:20:32,10.3,49.378854,8.699771
83,2023-05-05T11:45:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T11:45:32,8.5,49.378854,8.699771
84,2023-05-05T14:35:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T14:35:31,9.2,49.378854,8.699771
85,2023-05-05T15:45:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T15:45:31,9,49.378854,8.699771
86,2023-05-05T16:00:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T16:00:32,9.4,49.378854,8.699771
87,2023-05-05T16:50:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T16:50:32,9.7,49.378854,8.699771
88,2023-05-05T18:15:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T18:15:32,10.7,49.378854,8.699771
89,2023-05-05T19:05:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T19:05:32,10.5,49.378854,8.699771
90,2023-05-05T19:45:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T19:45:32,10.9,49.378854,8.699771
91,2023-05-05T20:40:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T20:40:32,11,49.378854,8.699771
92,2023-05-05T20:50:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T20:50:32,10.8,49.378854,8.699771
93,2023-05-05T21:05:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T21:05:32,10.6,49.378854,8.699771
94,2023-05-05T21:15:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T21:15:32,10.6,49.378854,8.699771
95,2023-05-05T21:55:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T21:55:32,10.9,49.378854,8.699771
96,2023-05-05T22:00:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T22:00:32,10.7,49.378854,8.699771
97,2023-05-05T22:45:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T22:45:32,10.7,49.378854,8.699771
98,2023-05-05T23:25:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-05T23:25:32,10.7,49.378854,8.699771
99,2023-05-06T00:00:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T00:00:32,10.7,49.378854,8.699771
100,2023-05-06T00:40:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T00:40:33,11.1,49.378854,8.699771
101,2023-05-06T01:25:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T01:25:33,10.9,49.378854,8.699771
102,2023-05-06T02:10:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T02:10:33,11,49.378854,8.699771
103,2023-05-06T03:00:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T03:00:33,10.9,49.378854,8.699771
104,2023-05-06T03:35:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T03:35:33,10.3,49.378854,8.699771
105,2023-05-06T04:20:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T04:20:33,11.1,49.378854,8.699771
106,2023-05-06T05:05:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T05:05:33,10.7,49.378854,8.699771
107,2023-05-06T05:45:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T05:45:33,10.5,49.378854,8.699771
108,2023-05-06T06:25:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T06:25:33,11,49.378854,8.699771
109,2023-05-06T07:05:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T07:05:33,10.7,49.378854,8.699771
110,2023-05-06T08:05:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T08:05:33,10,49.378854,8.699771
111,2023-05-06T09:20:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T09:20:33,8.1,49.378854,8.699771
112,2023-05-06T09:35:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T09:35:33,8.3,49.378854,8.699771
113,2023-05-06T12:00:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T12:00:33,8.1,49.378854,8.699771
114,2023-05-06T12:40:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T12:40:33,9,49.378854,8.699771
115,2023-05-06T12:50:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T12:50:34,8.6,49.378854,8.699771
116,2023-05-06T13:20:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T13:20:33,9.5,49.378854,8.699771
117,2023-05-06T14:45:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T14:45:33,9.7,49.378854,8.699771
118,2023-05-06T15:25:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T15:25:33,10.1,49.378854,8.699771
119,2023-05-06T17:25:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T17:25:34,10,49.378854,8.699771
120,2023-05-06T18:05:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T18:05:33,10,49.378854,8.699771
121,2023-05-06T18:45:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T18:45:33,10.2,49.378854,8.699771
122,2023-05-06T19:30:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T19:30:34,10.2,49.378854,8.699771
123,2023-05-06T19:55:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T19:55:33,10.1,49.378854,8.699771
124,2023-05-06T20:10:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T20:10:34,10.4,49.378854,8.699771
125,2023-05-06T20:50:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T20:50:34,10.6,49.378854,8.699771
126,2023-05-06T22:20:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T22:20:34,10.3,49.378854,8.699771
127,2023-05-06T23:50:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T23:50:34,10.6,49.378854,8.699771
128,2023-05-06T23:55:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-06T23:55:34,10.6,49.378854,8.699771
129,2023-05-07T01:05:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T01:05:34,10.6,49.378854,8.699771
130,2023-05-07T01:45:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T01:45:34,10.6,49.378854,8.699771
131,2023-05-07T01:50:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T01:50:34,10.8,49.378854,8.699771
132,2023-05-07T02:45:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T02:45:34,10.3,49.378854,8.699771
133,2023-05-07T02:50:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T02:50:34,10.6,49.378854,8.699771
134,2023-05-07T03:25:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T03:25:34,10.5,49.378854,8.699771
135,2023-05-07T04:00:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T04:00:34,10.3,49.378854,8.699771
136,2023-05-07T05:25:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T05:25:34,11,49.378854,8.699771
137,2023-05-07T06:05:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T06:05:34,10.1,49.378854,8.699771
138,2023-05-07T06:45:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T06:45:34,9.3,49.378854,8.699771
139,2023-05-07T06:50:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T06:50:34,9.5,49.378854,8.699771
140,2023-05-07T07:25:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T07:25:34,10.1,49.378854,8.699771
141,2023-05-07T08:15:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T08:15:35,9.2,49.378854,8.699771
142,2023-05-07T09:20:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T09:20:35,7.6,49.378854,8.699771
143,2023-05-07T10:00:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T10:00:35,8.2,49.378854,8.699771
144,2023-05-07T12:00:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T12:00:35,6.2,49.378854,8.699771
145,2023-05-07T12:40:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T12:40:35,6.9,49.378854,8.699771
146,2023-05-07T13:25:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T13:25:35,8,49.378854,8.699771
147,2023-05-07T14:00:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T14:00:35,8.7,49.378854,8.699771
148,2023-05-07T15:25:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T15:25:35,10.3,49.378854,8.699771
149,2023-05-07T16:05:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T16:05:35,11.4,49.378854,8.699771
150,2023-05-07T16:50:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T16:50:35,11.7,49.378854,8.699771
151,2023-05-07T18:50:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T18:50:35,11.1,49.378854,8.699771
152,2023-05-07T21:50:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T21:50:35,11,49.378854,8.699771
153,2023-05-07T23:15:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-07T23:15:35,11.2,49.378854,8.699771
154,2023-05-08T00:30:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-08T00:30:35,11.1,49.378854,8.699771
155,2023-05-08T01:10:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-08T01:10:36,10.9,49.378854,8.699771
156,2023-05-08T04:35:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-08T04:35:36,10.8,49.378854,8.699771
157,2023-05-08T06:30:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-08T06:30:36,10.4,49.378854,8.699771
158,2023-05-08T07:25:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-08T07:25:36,11.1,49.378854,8.699771
159,2023-05-08T08:40:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-08T08:40:36,10.4,49.378854,8.699771
160,2023-05-08T09:55:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-08T09:55:36,10.4,49.378854,8.699771
