﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateObserved,precipitation,latitude,longitude
16,2023-05-04T18:03:25,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-04T18:03:25,0,49.412573,8.746893
17,2023-05-04T20:08:31,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-04T20:08:30,0,49.412573,8.746893
18,2023-05-04T22:13:35,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-04T22:13:35,0,49.412573,8.746893
19,2023-05-05T00:18:37,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-05T00:18:36,0,49.412573,8.746893
20,2023-05-05T02:23:41,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-05T02:23:41,0,49.412573,8.746893
21,2023-05-05T04:28:45,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-05T04:28:44,0,49.412573,8.746893
22,2023-05-05T06:33:48,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-05T06:33:47,0,49.412573,8.746893
23,2023-05-05T08:38:52,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-05T08:38:51,0,49.412573,8.746893
24,2023-05-05T10:43:57,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-05T10:43:57,0,49.412573,8.746893
25,2023-05-05T12:49:01,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-05T12:49:00,0,49.412573,8.746893
26,2023-05-05T14:54:04,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-05T14:54:03,0,49.412573,8.746893
27,2023-05-05T16:09:07,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-05T16:09:07,0.2,49.412573,8.746893
28,2023-05-05T16:19:11,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-05T16:19:10,0.2,49.412573,8.746893
29,2023-05-05T16:49:28,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-05T16:49:28,0.2,49.412573,8.746893
30,2023-05-05T17:24:20,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-05T17:24:19,0.2,49.412573,8.746893
31,2023-05-05T19:29:23,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-05T19:29:22,0,49.412573,8.746893
32,2023-05-05T21:34:27,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-05T21:34:26,0,49.412573,8.746893
33,2023-05-05T23:39:31,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-05T23:39:30,0,49.412573,8.746893
34,2023-05-06T01:44:35,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-06T01:44:34,0,49.412573,8.746893
35,2023-05-06T03:49:38,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-06T03:49:38,0,49.412573,8.746893
36,2023-05-06T05:54:42,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-06T05:54:42,0,49.412573,8.746893
37,2023-05-06T07:59:46,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-06T07:59:46,0,49.412573,8.746893
38,2023-05-06T10:04:53,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-06T10:04:53,0,49.412573,8.746893
39,2023-05-06T12:09:57,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-06T12:09:56,0,49.412573,8.746893
40,2023-05-06T14:14:58,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-06T14:14:57,0,49.412573,8.746893
41,2023-05-06T16:20:02,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-06T16:20:01,0,49.412573,8.746893
42,2023-05-06T18:25:05,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-06T18:25:05,0,49.412573,8.746893
43,2023-05-06T20:30:09,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-06T20:30:08,0,49.412573,8.746893
44,2023-05-06T22:35:13,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-06T22:35:12,0,49.412573,8.746893
45,2023-05-07T00:40:20,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T00:40:19,0,49.412573,8.746893
46,2023-05-07T02:45:32,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T02:45:31,0,49.412573,8.746893
47,2023-05-07T04:50:25,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T04:50:24,0,49.412573,8.746893
48,2023-05-07T06:55:29,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T06:55:28,0,49.412573,8.746893
49,2023-05-07T09:00:32,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T09:00:32,0,49.412573,8.746893
50,2023-05-07T13:10:39,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T13:10:39,0,49.412573,8.746893
51,2023-05-07T14:10:44,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T14:10:43,0.4,49.412573,8.746893
52,2023-05-07T14:20:52,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T14:20:52,1.2,49.412573,8.746893
53,2023-05-07T14:30:57,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T14:30:56,0.2,49.412573,8.746893
54,2023-05-07T14:51:00,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T14:50:59,1,49.412573,8.746893
55,2023-05-07T14:56:04,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T14:56:04,1,49.412573,8.746893
56,2023-05-07T15:01:07,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T15:01:07,1.4,49.412573,8.746893
57,2023-05-07T15:06:11,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T15:06:11,1.8,49.412573,8.746893
58,2023-05-07T15:11:16,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T15:11:15,1.4,49.412573,8.746893
59,2023-05-07T15:16:20,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T15:16:19,1.8,49.412573,8.746893
60,2023-05-07T15:21:24,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T15:21:23,1,49.412573,8.746893
61,2023-05-07T15:26:29,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T15:26:28,0.6,49.412573,8.746893
62,2023-05-07T15:31:32,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T15:31:31,1,49.412573,8.746893
63,2023-05-07T15:36:36,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T15:36:36,0.8,49.412573,8.746893
64,2023-05-07T15:41:39,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T15:41:39,0.8,49.412573,8.746893
65,2023-05-07T15:46:44,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T15:46:43,1.2,49.412573,8.746893
66,2023-05-07T15:51:59,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T15:51:58,1,49.412573,8.746893
67,2023-05-07T15:56:52,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T15:56:51,0.8,49.412573,8.746893
68,2023-05-07T16:01:56,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T16:01:55,0.6,49.412573,8.746893
69,2023-05-07T16:07:00,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T16:06:59,0.6,49.412573,8.746893
70,2023-05-07T16:12:04,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T16:12:03,0.4,49.412573,8.746893
71,2023-05-07T16:17:08,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T16:17:08,0.4,49.412573,8.746893
72,2023-05-07T16:22:13,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T16:22:12,0.4,49.412573,8.746893
73,2023-05-07T16:27:15,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T16:27:15,0.6,49.412573,8.746893
74,2023-05-07T16:32:23,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T16:32:22,0.4,49.412573,8.746893
75,2023-05-07T16:37:25,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T16:37:24,0.4,49.412573,8.746893
76,2023-05-07T16:42:29,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T16:42:29,0.6,49.412573,8.746893
77,2023-05-07T16:47:34,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T16:47:33,0.4,49.412573,8.746893
78,2023-05-07T16:52:36,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T16:52:35,0.4,49.412573,8.746893
79,2023-05-07T16:57:40,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T16:57:39,0.4,49.412573,8.746893
80,2023-05-07T17:03:03,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T17:03:03,0.6,49.412573,8.746893
81,2023-05-07T17:12:53,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T17:12:52,0.4,49.412573,8.746893
82,2023-05-07T17:17:56,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T17:17:56,0.4,49.412573,8.746893
83,2023-05-07T17:23:00,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T17:22:59,0.6,49.412573,8.746893
84,2023-05-07T17:28:06,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T17:28:06,0.2,49.412573,8.746893
85,2023-05-07T17:33:08,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T17:33:07,0.2,49.412573,8.746893
86,2023-05-07T17:43:12,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T17:43:11,0.2,49.412573,8.746893
87,2023-05-07T17:58:16,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T17:58:15,0.2,49.412573,8.746893
88,2023-05-07T18:08:20,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T18:08:19,0.2,49.412573,8.746893
89,2023-05-07T19:13:27,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T19:13:26,0.2,49.412573,8.746893
90,2023-05-07T20:53:27,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T20:53:27,0.2,49.412573,8.746893
91,2023-05-07T22:58:31,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-07T22:58:30,0,49.412573,8.746893
92,2023-05-08T01:03:34,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-08T01:03:34,0,49.412573,8.746893
93,2023-05-08T03:08:41,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-08T03:08:40,0,49.412573,8.746893
94,2023-05-08T05:13:43,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-08T05:13:42,0,49.412573,8.746893
95,2023-05-08T06:38:47,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-08T06:38:47,0.2,49.412573,8.746893
96,2023-05-08T07:23:50,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-08T07:23:50,0.2,49.412573,8.746893
97,2023-05-08T09:28:54,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-08T09:28:53,0,49.412573,8.746893
98,2023-05-08T11:33:58,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-08T11:33:58,0,49.412573,8.746893
99,2023-05-08T13:39:02,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-08T13:39:02,0,49.412573,8.746893
100,2023-05-08T15:44:06,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-08T15:44:05,0,49.412573,8.746893
101,2023-05-08T17:49:11,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-08T17:49:10,0,49.412573,8.746893
102,2023-05-08T19:54:14,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-08T19:54:13,0,49.412573,8.746893
103,2023-05-08T21:59:18,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-08T21:59:17,0,49.412573,8.746893
104,2023-05-09T00:04:21,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T00:04:20,0,49.412573,8.746893
105,2023-05-09T02:09:25,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T02:09:24,0,49.412573,8.746893
106,2023-05-09T04:14:29,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T04:14:28,0,49.412573,8.746893
107,2023-05-09T06:19:33,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T06:19:32,0,49.412573,8.746893
108,2023-05-09T08:24:37,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T08:24:37,0,49.412573,8.746893
109,2023-05-09T10:29:41,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T10:29:40,0,49.412573,8.746893
110,2023-05-09T12:34:44,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T12:34:44,0,49.412573,8.746893
111,2023-05-09T14:39:48,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T14:39:48,0,49.412573,8.746893
112,2023-05-09T15:14:54,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T15:14:53,0.2,49.412573,8.746893
113,2023-05-09T17:19:56,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T17:19:55,0,49.412573,8.746893
114,2023-05-09T17:45:00,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T17:44:59,0.2,49.412573,8.746893
115,2023-05-09T18:00:06,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T18:00:05,0.2,49.412573,8.746893
116,2023-05-09T18:10:08,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T18:10:07,0.2,49.412573,8.746893
117,2023-05-09T18:25:16,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T18:25:15,0.2,49.412573,8.746893
118,2023-05-09T18:30:31,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T18:30:30,0.2,49.412573,8.746893
119,2023-05-09T18:40:36,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T18:40:36,0.2,49.412573,8.746893
120,2023-05-09T19:00:28,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T19:00:27,0.2,49.412573,8.746893
121,2023-05-09T19:05:32,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T19:05:31,0,49.412573,8.746893
122,2023-05-09T19:45:36,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T19:45:35,0.2,49.412573,8.746893
123,2023-05-09T20:05:40,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T20:05:39,0.2,49.412573,8.746893
124,2023-05-09T20:25:44,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T20:25:43,0.2,49.412573,8.746893
125,2023-05-09T20:50:48,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T20:50:47,0.2,49.412573,8.746893
126,2023-05-09T21:06:45,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T21:06:44,0.2,49.412573,8.746893
127,2023-05-09T21:11:51,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T21:11:50,0.2,49.412573,8.746893
128,2023-05-09T21:31:56,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T21:31:55,0.6,49.412573,8.746893
129,2023-05-09T21:37:04,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T21:37:04,0.2,49.412573,8.746893
130,2023-05-09T21:47:05,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T21:47:04,0.2,49.412573,8.746893
131,2023-05-09T21:57:09,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T21:57:08,0.2,49.412573,8.746893
132,2023-05-09T22:02:15,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T22:02:14,0.2,49.412573,8.746893
133,2023-05-09T22:07:17,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T22:07:17,0.2,49.412573,8.746893
134,2023-05-09T22:12:20,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T22:12:20,0.2,49.412573,8.746893
135,2023-05-09T22:17:24,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T22:17:24,0.2,49.412573,8.746893
136,2023-05-09T22:22:29,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T22:22:28,0.8,49.412573,8.746893
137,2023-05-09T22:27:33,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T22:27:32,0.4,49.412573,8.746893
138,2023-05-09T22:32:37,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T22:32:36,0.2,49.412573,8.746893
139,2023-05-09T22:37:40,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T22:37:40,0.2,49.412573,8.746893
140,2023-05-09T22:42:44,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T22:42:44,0.2,49.412573,8.746893
141,2023-05-09T22:52:52,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T22:52:52,0.2,49.412573,8.746893
142,2023-05-09T22:57:57,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T22:57:56,0.2,49.412573,8.746893
143,2023-05-09T23:13:00,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T23:12:59,0.2,49.412573,8.746893
144,2023-05-09T23:33:04,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-09T23:33:04,0.2,49.412573,8.746893
145,2023-05-10T00:03:09,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-10T00:03:08,0.2,49.412573,8.746893
146,2023-05-10T00:58:13,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-10T00:58:12,0.2,49.412573,8.746893
147,2023-05-10T05:08:20,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-10T05:08:19,0,49.412573,8.746893
148,2023-05-10T07:13:27,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-10T07:13:26,0,49.412573,8.746893
149,2023-05-10T09:18:28,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-10T09:18:27,0,49.412573,8.746893
150,2023-05-10T11:23:32,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-10T11:23:31,0,49.412573,8.746893
151,2023-05-10T13:28:35,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-10T13:28:34,0,49.412573,8.746893
152,2023-05-10T15:33:39,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-10T15:33:38,0,49.412573,8.746893
153,2023-05-10T17:38:43,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-10T17:38:42,0,49.412573,8.746893
154,2023-05-10T19:43:48,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-10T19:43:47,0,49.412573,8.746893
155,2023-05-10T21:48:50,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-10T21:48:50,0,49.412573,8.746893
156,2023-05-10T23:53:56,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-10T23:53:55,0,49.412573,8.746893
157,2023-05-11T01:59:02,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-11T01:59:02,0,49.412573,8.746893
158,2023-05-11T04:04:02,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-11T04:04:02,0,49.412573,8.746893
159,2023-05-11T06:09:07,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-11T06:09:06,0,49.412573,8.746893
160,2023-05-11T08:14:10,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-11T08:14:09,0,49.412573,8.746893
161,2023-05-11T10:19:15,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-11T10:19:14,0,49.412573,8.746893
162,2023-05-11T12:24:17,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-11T12:24:17,0,49.412573,8.746893
163,2023-05-11T14:29:21,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-11T14:29:20,0,49.412573,8.746893
164,2023-05-11T16:34:25,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-11T16:34:24,0,49.412573,8.746893
165,2023-05-11T18:39:30,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-11T18:39:28,0,49.412573,8.746893
