﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
39,2023-05-03T11:07:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T10:29:48,0,49.430991,8.699508
40,2023-05-03T11:07:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T10:59:48,8.1,49.430991,8.699508
41,2023-05-03T11:07:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T10:39:48,8.1,49.430991,8.699508
42,2023-05-03T11:07:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T10:54:48,8.8,49.430991,8.699508
43,2023-05-03T11:07:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T11:04:48,7.2,49.430991,8.699508
44,2023-05-03T11:44:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T11:44:48,7.8,49.430991,8.699508
45,2023-05-03T13:04:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T13:04:48,0,49.430991,8.699508
46,2023-05-03T15:49:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T15:49:47,8.6,49.430991,8.699508
47,2023-05-03T16:14:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T16:14:47,9.3,49.430991,8.699508
48,2023-05-03T17:14:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T17:14:47,8.2,49.430991,8.699508
49,2023-05-03T19:59:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T19:59:47,8.7,49.430991,8.699508
50,2023-05-03T20:09:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T20:09:47,8.2,49.430991,8.699508
51,2023-05-03T20:39:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T20:39:47,10.2,49.430991,8.699508
52,2023-05-03T21:14:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T21:14:47,9.8,49.430991,8.699508
53,2023-05-03T22:24:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T22:24:47,8.3,49.430991,8.699508
54,2023-05-03T22:34:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T22:34:47,8.4,49.430991,8.699508
55,2023-05-04T00:04:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-04T00:04:47,9.6,49.430991,8.699508
56,2023-05-04T00:34:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-04T00:34:47,10.4,49.430991,8.699508
57,2023-05-04T01:14:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-04T01:14:47,8.7,49.430991,8.699508
58,2023-05-04T01:59:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-04T01:59:47,9.9,49.430991,8.699508
59,2023-05-04T05:19:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-04T05:19:47,9.3,49.430991,8.699508
60,2023-05-04T05:34:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-04T05:34:47,10.2,49.430991,8.699508
61,2023-05-04T09:14:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-04T09:14:47,4.1,49.430991,8.699508
62,2023-05-04T09:34:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-04T09:34:47,6.5,49.430991,8.699508
63,2023-05-04T09:59:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-04T09:59:47,0,49.430991,8.699508
64,2023-05-04T10:04:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-04T10:04:47,5.6,49.430991,8.699508
65,2023-05-04T11:19:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-04T11:19:47,8.5,49.430991,8.699508
66,2023-05-04T11:49:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-04T11:49:47,6.8,49.430991,8.699508
67,2023-05-04T13:04:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-04T13:04:47,8.4,49.430991,8.699508
68,2023-05-04T15:39:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-04T15:39:47,8.5,49.430991,8.699508
69,2023-05-04T15:49:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-04T15:49:47,0,49.430991,8.699508
70,2023-05-04T17:44:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-04T17:44:47,7.4,49.430991,8.699508
71,2023-05-04T18:24:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-04T18:24:46,9.1,49.430991,8.699508
72,2023-05-04T19:49:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-04T19:49:46,8.9,49.430991,8.699508
73,2023-05-04T22:34:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-04T22:34:46,8.7,49.430991,8.699508
74,2023-05-04T23:19:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-04T23:19:46,9,49.430991,8.699508
75,2023-05-05T00:39:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-05T00:39:46,7,49.430991,8.699508
76,2023-05-05T02:54:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-05T02:54:46,8.2,49.430991,8.699508
77,2023-05-05T03:59:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-05T03:59:46,7.8,49.430991,8.699508
78,2023-05-05T05:09:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-05T05:09:46,9.4,49.430991,8.699508
79,2023-05-05T06:34:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-05T06:34:46,8,49.430991,8.699508
80,2023-05-05T07:54:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-05T07:54:46,7.2,49.430991,8.699508
81,2023-05-05T08:54:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-05T08:54:46,0,49.430991,8.699508
82,2023-05-05T09:14:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-05T09:14:46,0,49.430991,8.699508
83,2023-05-05T09:54:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-05T09:54:46,0,49.430991,8.699508
84,2023-05-05T10:34:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-05T10:34:46,5.5,49.430991,8.699508
85,2023-05-05T12:24:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-05T12:24:46,7.3,49.430991,8.699508
86,2023-05-05T12:59:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-05T12:59:46,7.9,49.430991,8.699508
87,2023-05-05T13:04:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-05T13:04:46,8,49.430991,8.699508
88,2023-05-05T14:24:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-05T14:24:46,7,49.430991,8.699508
89,2023-05-05T15:59:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-05T15:59:46,6.8,49.430991,8.699508
90,2023-05-05T17:19:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-05T17:19:46,10.9,49.430991,8.699508
91,2023-05-05T18:14:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-05T18:14:46,9.8,49.430991,8.699508
92,2023-05-05T19:19:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-05T19:19:46,0,49.430991,8.699508
93,2023-05-05T22:59:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-05T22:59:46,7.3,49.430991,8.699508
94,2023-05-05T23:49:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-05T23:49:45,8.3,49.430991,8.699508
95,2023-05-05T23:59:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-05T23:59:45,8.9,49.430991,8.699508
96,2023-05-06T00:34:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T00:34:45,8.8,49.430991,8.699508
97,2023-05-06T01:54:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T01:54:45,9,49.430991,8.699508
98,2023-05-06T02:34:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T02:34:45,8.7,49.430991,8.699508
99,2023-05-06T03:59:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T03:59:45,4.8,49.430991,8.699508
100,2023-05-06T04:29:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T04:29:45,10,49.430991,8.699508
101,2023-05-06T04:34:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T04:34:45,9,49.430991,8.699508
102,2023-05-06T04:39:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T04:39:45,6.4,49.430991,8.699508
103,2023-05-06T05:19:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T05:19:45,10,49.430991,8.699508
104,2023-05-06T06:34:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T06:34:45,9.9,49.430991,8.699508
105,2023-05-06T07:14:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T07:14:45,8.6,49.430991,8.699508
106,2023-05-06T07:54:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T07:54:45,7.6,49.430991,8.699508
107,2023-05-06T08:34:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T08:34:45,5.9,49.430991,8.699508
108,2023-05-06T10:34:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T10:34:45,5.3,49.430991,8.699508
109,2023-05-06T12:19:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T12:19:45,7.5,49.430991,8.699508
110,2023-05-06T12:29:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T12:29:45,6.8,49.430991,8.699508
111,2023-05-06T13:04:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T13:04:45,8.3,49.430991,8.699508
112,2023-05-06T14:19:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T14:19:45,7.7,49.430991,8.699508
113,2023-05-06T15:44:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T15:44:45,7.2,49.430991,8.699508
114,2023-05-06T18:54:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T18:54:45,7.8,49.430991,8.699508
115,2023-05-06T19:19:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T19:19:44,8.3,49.430991,8.699508
116,2023-05-06T20:34:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T20:34:44,9.1,49.430991,8.699508
117,2023-05-06T21:19:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T21:19:44,8.4,49.430991,8.699508
118,2023-05-06T22:09:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T22:09:45,8.8,49.430991,8.699508
119,2023-05-06T23:34:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-06T23:34:45,8.5,49.430991,8.699508
120,2023-05-07T00:44:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-07T00:44:44,8.6,49.430991,8.699508
121,2023-05-07T04:44:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-07T04:44:44,8.7,49.430991,8.699508
122,2023-05-07T07:19:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-07T07:19:44,6.8,49.430991,8.699508
123,2023-05-07T10:59:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-07T10:59:44,6.5,49.430991,8.699508
124,2023-05-07T21:39:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-07T21:39:44,13,49.430991,8.699508
125,2023-05-08T02:29:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-08T02:29:44,12.1,49.430991,8.699508
126,2023-05-08T04:14:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-08T04:14:43,12.1,49.430991,8.699508
127,2023-05-08T06:19:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-08T06:19:44,12.1,49.430991,8.699508
128,2023-05-08T06:24:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-08T06:24:44,12.4,49.430991,8.699508
129,2023-05-08T07:29:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-08T07:29:43,11.9,49.430991,8.699508
130,2023-05-08T07:34:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-08T07:34:44,11.8,49.430991,8.699508
131,2023-05-08T08:59:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-08T08:59:43,10.9,49.430991,8.699508
132,2023-05-08T09:09:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-08T09:09:44,11.3,49.430991,8.699508
133,2023-05-08T09:49:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-08T09:49:44,11.4,49.430991,8.699508
134,2023-05-08T10:59:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-08T10:59:43,12.8,49.430991,8.699508
135,2023-05-08T11:34:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-08T11:34:43,11.5,49.430991,8.699508
136,2023-05-08T12:24:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-08T12:24:44,9.5,49.430991,8.699508
137,2023-05-08T12:54:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-08T12:54:43,11.6,49.430991,8.699508
138,2023-05-08T15:14:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-08T15:14:43,11.2,49.430991,8.699508
139,2023-05-08T15:54:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-08T15:54:43,12.4,49.430991,8.699508
140,2023-05-08T18:09:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-08T18:09:43,11.4,49.430991,8.699508
141,2023-05-08T22:34:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-08T22:34:43,11.4,49.430991,8.699508
142,2023-05-09T01:19:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-09T01:19:43,11.4,49.430991,8.699508
143,2023-05-09T01:59:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-09T01:59:43,11.7,49.430991,8.699508
144,2023-05-09T03:19:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-09T03:19:43,11.9,49.430991,8.699508
145,2023-05-09T04:34:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-09T04:34:43,12.5,49.430991,8.699508
146,2023-05-09T05:19:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-09T05:19:43,11.6,49.430991,8.699508
147,2023-05-09T05:29:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-09T05:29:43,12.8,49.430991,8.699508
148,2023-05-09T05:59:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-09T05:59:43,12.1,49.430991,8.699508
149,2023-05-09T06:39:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-09T06:39:42,11.5,49.430991,8.699508
150,2023-05-09T06:49:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-09T06:49:43,11.8,49.430991,8.699508
151,2023-05-09T07:49:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-09T07:49:42,12.4,49.430991,8.699508
152,2023-05-09T08:29:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-09T08:29:42,11.9,49.430991,8.699508
153,2023-05-09T10:24:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-09T10:24:42,0,49.430991,8.699508
154,2023-05-09T10:59:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-09T10:59:42,11,49.430991,8.699508
155,2023-05-09T11:34:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-09T11:34:42,10.7,49.430991,8.699508
156,2023-05-09T13:19:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-09T13:19:42,10.8,49.430991,8.699508
157,2023-05-09T17:24:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-09T17:24:42,12.2,49.430991,8.699508
158,2023-05-09T17:39:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-09T17:39:41,12.3,49.430991,8.699508
159,2023-05-09T18:39:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-09T18:39:42,11.6,49.430991,8.699508
160,2023-05-09T20:19:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-09T20:19:42,11.7,49.430991,8.699508
