﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
37,2023-05-03T16:48:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T16:48:21,0,49.436496,8.750959
38,2023-05-03T19:43:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T19:43:21,0.6,49.436496,8.750959
39,2023-05-03T20:53:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T20:53:21,0.7,49.436496,8.750959
40,2023-05-03T21:23:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T21:23:21,1,49.436496,8.750959
41,2023-05-03T21:48:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T21:48:21,0.6,49.436496,8.750959
42,2023-05-04T03:58:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T03:58:21,1.5,49.436496,8.750959
43,2023-05-04T04:38:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T04:38:21,1,49.436496,8.750959
44,2023-05-04T06:13:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T06:13:21,0.3,49.436496,8.750959
45,2023-05-04T07:58:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T07:58:21,0,49.436496,8.750959
46,2023-05-04T08:08:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T08:08:21,0,49.436496,8.750959
47,2023-05-04T08:43:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T08:43:21,0,49.436496,8.750959
48,2023-05-04T10:28:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T10:28:21,0,49.436496,8.750959
49,2023-05-04T11:08:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T11:08:21,0,49.436496,8.750959
50,2023-05-04T11:43:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T11:43:21,0,49.436496,8.750959
51,2023-05-04T11:53:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T11:53:21,0,49.436496,8.750959
52,2023-05-04T12:43:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T12:43:20,0,49.436496,8.750959
53,2023-05-04T13:23:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T13:23:20,0,49.436496,8.750959
54,2023-05-04T13:28:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T13:28:20,0,49.436496,8.750959
55,2023-05-04T13:38:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T13:38:21,0,49.436496,8.750959
56,2023-05-04T15:33:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T15:33:20,0,49.436496,8.750959
57,2023-05-04T15:38:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T15:38:20,0,49.436496,8.750959
58,2023-05-04T16:13:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T16:13:20,0,49.436496,8.750959
59,2023-05-04T16:43:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T16:43:20,0,49.436496,8.750959
60,2023-05-04T16:53:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T16:53:20,0,49.436496,8.750959
61,2023-05-04T17:38:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T17:38:20,0,49.436496,8.750959
62,2023-05-04T20:23:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T20:23:20,0.5,49.436496,8.750959
63,2023-05-04T20:28:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T20:28:20,0.2,49.436496,8.750959
64,2023-05-04T21:03:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T21:03:20,0.6,49.436496,8.750959
65,2023-05-04T21:08:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T21:08:20,0.7,49.436496,8.750959
66,2023-05-04T21:58:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T21:58:20,0.8,49.436496,8.750959
67,2023-05-04T22:23:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T22:23:20,0.6,49.436496,8.750959
68,2023-05-04T23:53:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T23:53:20,0.7,49.436496,8.750959
69,2023-05-04T23:58:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-04T23:58:20,0.9,49.436496,8.750959
70,2023-05-05T00:38:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T00:38:20,1.4,49.436496,8.750959
71,2023-05-05T01:18:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T01:18:20,0.7,49.436496,8.750959
72,2023-05-05T01:23:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T01:23:20,1.3,49.436496,8.750959
73,2023-05-05T01:58:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T01:58:20,0.7,49.436496,8.750959
74,2023-05-05T02:38:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T02:38:20,0.9,49.436496,8.750959
75,2023-05-05T03:58:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T03:58:20,0.5,49.436496,8.750959
76,2023-05-05T04:28:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T04:28:19,1,49.436496,8.750959
77,2023-05-05T05:03:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T05:03:20,1.3,49.436496,8.750959
78,2023-05-05T06:28:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T06:28:20,0,49.436496,8.750959
79,2023-05-05T07:03:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T07:03:20,0,49.436496,8.750959
80,2023-05-05T07:08:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T07:08:20,0,49.436496,8.750959
81,2023-05-05T07:43:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T07:43:20,0,49.436496,8.750959
82,2023-05-05T08:23:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T08:23:20,0,49.436496,8.750959
83,2023-05-05T09:33:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T09:33:19,0,49.436496,8.750959
84,2023-05-05T10:23:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T10:23:20,0,49.436496,8.750959
85,2023-05-05T10:28:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T10:28:20,0,49.436496,8.750959
86,2023-05-05T11:08:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T11:08:20,0,49.436496,8.750959
87,2023-05-05T13:38:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T13:38:20,0,49.436496,8.750959
88,2023-05-05T16:13:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T16:13:19,0,49.436496,8.750959
89,2023-05-05T16:28:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T16:28:19,0,49.436496,8.750959
90,2023-05-05T16:43:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T16:43:19,0,49.436496,8.750959
91,2023-05-05T17:33:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T17:33:19,0.9,49.436496,8.750959
92,2023-05-05T17:48:21,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T17:48:19,0.8,49.436496,8.750959
93,2023-05-05T18:28:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T18:28:19,0.7,49.436496,8.750959
94,2023-05-05T19:08:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T19:08:19,1.2,49.436496,8.750959
95,2023-05-05T20:58:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T20:58:19,1.3,49.436496,8.750959
96,2023-05-05T21:18:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T21:18:19,1.1,49.436496,8.750959
97,2023-05-05T21:43:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T21:43:19,1.3,49.436496,8.750959
98,2023-05-05T22:38:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T22:38:19,1.6,49.436496,8.750959
99,2023-05-05T23:48:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-05T23:48:19,1.1,49.436496,8.750959
100,2023-05-06T00:13:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T00:13:19,1,49.436496,8.750959
101,2023-05-06T00:53:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T00:53:19,1.2,49.436496,8.750959
102,2023-05-06T01:08:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T01:08:19,1.1,49.436496,8.750959
103,2023-05-06T02:53:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T02:53:19,1.3,49.436496,8.750959
104,2023-05-06T03:33:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T03:33:19,1.3,49.436496,8.750959
105,2023-05-06T06:13:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T06:13:19,0.6,49.436496,8.750959
106,2023-05-06T07:33:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T07:33:19,0,49.436496,8.750959
107,2023-05-06T08:13:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T08:13:19,0,49.436496,8.750959
108,2023-05-06T08:18:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T08:18:19,0,49.436496,8.750959
109,2023-05-06T08:53:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T08:53:19,0,49.436496,8.750959
110,2023-05-06T09:28:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T09:28:18,0,49.436496,8.750959
111,2023-05-06T09:33:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T09:33:19,0,49.436496,8.750959
112,2023-05-06T09:58:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T09:58:18,0,49.436496,8.750959
113,2023-05-06T11:23:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T11:23:18,0,49.436496,8.750959
114,2023-05-06T12:03:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T12:03:18,0,49.436496,8.750959
115,2023-05-06T12:13:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T12:13:19,0,49.436496,8.750959
116,2023-05-06T13:28:20,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T13:28:19,0,49.436496,8.750959
117,2023-05-06T17:43:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T17:43:18,0,49.436496,8.750959
118,2023-05-06T18:23:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T18:23:18,0,49.436496,8.750959
119,2023-05-06T20:08:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T20:08:18,0.8,49.436496,8.750959
120,2023-05-06T22:18:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T22:18:18,1.1,49.436496,8.750959
121,2023-05-06T22:23:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T22:23:18,0.8,49.436496,8.750959
122,2023-05-06T23:43:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-06T23:43:18,1.1,49.436496,8.750959
123,2023-05-07T00:53:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-07T00:53:18,0.4,49.436496,8.750959
124,2023-05-07T02:28:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-07T02:28:18,1.3,49.436496,8.750959
125,2023-05-07T02:33:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-07T02:33:18,1.3,49.436496,8.750959
126,2023-05-07T02:38:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-07T02:38:18,0.9,49.436496,8.750959
127,2023-05-07T03:43:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-07T03:43:18,0.7,49.436496,8.750959
128,2023-05-07T05:33:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-07T05:33:18,0.6,49.436496,8.750959
129,2023-05-07T06:53:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-07T06:53:17,0,49.436496,8.750959
130,2023-05-07T08:33:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-07T08:33:17,0,49.436496,8.750959
131,2023-05-07T11:03:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-07T11:03:17,0,49.436496,8.750959
132,2023-05-07T12:18:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-07T12:18:17,0,49.436496,8.750959
133,2023-05-07T12:58:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-07T12:58:17,0,49.436496,8.750959
134,2023-05-07T13:33:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-07T13:33:17,0,49.436496,8.750959
135,2023-05-07T14:13:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-07T14:13:17,0,49.436496,8.750959
136,2023-05-07T15:33:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-07T15:33:17,41.6,49.436496,8.750959
137,2023-05-07T18:33:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-07T18:33:16,15.7,49.436496,8.750959
138,2023-05-07T20:48:19,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-07T20:48:17,13.8,49.436496,8.750959
139,2023-05-07T22:08:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-07T22:08:17,13.6,49.436496,8.750959
140,2023-05-07T22:48:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-07T22:48:17,13.7,49.436496,8.750959
141,2023-05-07T22:53:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-07T22:53:17,13.5,49.436496,8.750959
142,2023-05-08T01:13:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-08T01:13:17,13,49.436496,8.750959
143,2023-05-08T01:53:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-08T01:53:17,13.1,49.436496,8.750959
144,2023-05-08T02:23:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-08T02:23:16,13.2,49.436496,8.750959
145,2023-05-08T03:48:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-08T03:48:16,12.8,49.436496,8.750959
146,2023-05-08T04:28:18,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-08T04:28:16,12.9,49.436496,8.750959
147,2023-05-08T06:08:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-08T06:08:16,13,49.436496,8.750959
148,2023-05-08T08:48:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-08T08:48:16,4.6,49.436496,8.750959
149,2023-05-08T10:08:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-08T10:08:16,1.7,49.436496,8.750959
150,2023-05-08T12:03:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-08T12:03:16,0.2,49.436496,8.750959
151,2023-05-08T13:23:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-08T13:23:16,0.3,49.436496,8.750959
152,2023-05-08T14:03:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-08T14:03:16,0.2,49.436496,8.750959
153,2023-05-08T17:23:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-08T17:23:16,0,49.436496,8.750959
154,2023-05-08T17:58:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-08T17:58:16,0,49.436496,8.750959
155,2023-05-08T18:08:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-08T18:08:16,0.6,49.436496,8.750959
156,2023-05-08T19:23:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-08T19:23:16,0.6,49.436496,8.750959
157,2023-05-08T21:13:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-08T21:13:16,0.7,49.436496,8.750959
158,2023-05-08T21:53:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-08T21:53:16,1,49.436496,8.750959
159,2023-05-08T22:33:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-08T22:33:16,1.2,49.436496,8.750959
160,2023-05-09T01:58:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-09T01:58:16,1.1,49.436496,8.750959
161,2023-05-09T03:13:17,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-09T03:13:15,1.5,49.436496,8.750959
162,2023-05-09T05:38:16,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-09T05:38:15,0.8,49.436496,8.750959
