﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
18,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T08:50:03,27.6,49.405812,8.710261
19,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T08:55:03,29.2,49.405812,8.710261
20,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T09:00:03,28.7,49.405812,8.710261
21,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T09:35:03,27.6,49.405812,8.710261
22,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T07:30:03,29.1,49.405812,8.710261
23,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T07:40:03,28.6,49.405812,8.710261
24,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T07:45:03,28.1,49.405812,8.710261
25,2023-05-03T09:41:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T08:05:03,28,49.405812,8.710261
26,2023-05-03T09:41:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T08:20:03,28.5,49.405812,8.710261
27,2023-05-03T09:41:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T08:30:03,28.9,49.405812,8.710261
28,2023-05-03T09:41:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T08:35:03,28.4,49.405812,8.710261
29,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T09:15:03,27.4,49.405812,8.710261
30,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T09:25:03,28.9,49.405812,8.710261
31,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T09:20:03,28.6,49.405812,8.710261
32,2023-05-03T09:41:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T09:30:03,28.7,49.405812,8.710261
33,2023-05-03T09:41:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T09:40:03,28.7,49.405812,8.710261
34,2023-05-03T09:45:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T09:45:03,28.4,49.405812,8.710261
35,2023-05-03T11:07:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T09:50:03,28.1,49.405812,8.710261
36,2023-05-03T11:07:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T09:55:03,28.8,49.405812,8.710261
37,2023-05-03T11:07:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T10:00:03,28.4,49.405812,8.710261
38,2023-05-03T11:07:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T10:05:03,28,49.405812,8.710261
39,2023-05-03T11:07:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T10:15:03,28.7,49.405812,8.710261
40,2023-05-03T11:07:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T10:25:03,28.3,49.405812,8.710261
41,2023-05-03T11:07:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T10:10:03,29.1,49.405812,8.710261
42,2023-05-03T11:07:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T10:20:03,28.1,49.405812,8.710261
43,2023-05-03T11:07:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T10:40:03,28,49.405812,8.710261
44,2023-05-03T11:07:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T10:45:03,28.6,49.405812,8.710261
45,2023-05-03T11:07:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T11:00:03,28.6,49.405812,8.710261
46,2023-05-03T11:07:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T11:05:03,25.8,49.405812,8.710261
47,2023-05-03T11:07:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T10:30:03,29.4,49.405812,8.710261
48,2023-05-03T11:07:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T10:35:03,28.8,49.405812,8.710261
49,2023-05-03T11:07:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T10:50:03,29.2,49.405812,8.710261
50,2023-05-03T11:07:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T10:55:03,28.4,49.405812,8.710261
51,2023-05-03T11:10:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T11:10:03,27.9,49.405812,8.710261
52,2023-05-03T11:20:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T11:20:03,27.4,49.405812,8.710261
53,2023-05-03T11:40:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T11:40:03,22.7,49.405812,8.710261
54,2023-05-03T12:15:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T12:15:03,27.4,49.405812,8.710261
55,2023-05-03T12:35:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T12:35:03,27.1,49.405812,8.710261
56,2023-05-03T13:15:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T13:15:03,27.9,49.405812,8.710261
57,2023-05-03T14:35:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T14:35:04,27,49.405812,8.710261
58,2023-05-03T15:15:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T15:15:04,28.7,49.405812,8.710261
59,2023-05-03T15:30:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T15:30:03,28,49.405812,8.710261
60,2023-05-03T15:40:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T15:40:04,27.3,49.405812,8.710261
61,2023-05-03T15:45:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T15:45:04,28.4,49.405812,8.710261
62,2023-05-03T15:55:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T15:55:04,27.5,49.405812,8.710261
63,2023-05-03T17:10:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T17:10:03,27.8,49.405812,8.710261
64,2023-05-03T19:30:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T19:30:04,28.6,49.405812,8.710261
65,2023-05-03T20:05:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T20:05:04,28.2,49.405812,8.710261
66,2023-05-03T20:40:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T20:40:04,28.1,49.405812,8.710261
67,2023-05-03T21:50:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T21:50:04,28.8,49.405812,8.710261
68,2023-05-03T22:00:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T22:00:04,26.6,49.405812,8.710261
69,2023-05-03T22:15:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T22:15:04,27.9,49.405812,8.710261
70,2023-05-03T22:30:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T22:30:04,27.9,49.405812,8.710261
71,2023-05-04T00:15:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-04T00:15:04,28.3,49.405812,8.710261
72,2023-05-04T00:50:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-04T00:50:04,28.6,49.405812,8.710261
73,2023-05-04T01:35:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-04T01:35:05,28.3,49.405812,8.710261
74,2023-05-04T04:25:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-04T04:25:05,28.5,49.405812,8.710261
75,2023-05-04T05:10:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-04T05:10:05,26.6,49.405812,8.710261
76,2023-05-04T06:40:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-04T06:40:05,29.3,49.405812,8.710261
77,2023-05-04T06:45:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-04T06:45:05,28.9,49.405812,8.710261
78,2023-05-04T08:55:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-04T08:55:05,28.8,49.405812,8.710261
79,2023-05-04T09:05:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-04T09:05:05,28.3,49.405812,8.710261
80,2023-05-04T10:55:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-04T10:55:05,27.6,49.405812,8.710261
81,2023-05-04T12:15:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-04T12:15:05,27.2,49.405812,8.710261
82,2023-05-04T13:35:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-04T13:35:06,27.5,49.405812,8.710261
83,2023-05-04T14:15:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-04T14:15:06,26.4,49.405812,8.710261
84,2023-05-04T14:25:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-04T14:25:06,28,49.405812,8.710261
85,2023-05-04T15:00:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-04T15:00:06,27.7,49.405812,8.710261
86,2023-05-04T15:10:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-04T15:10:06,27.8,49.405812,8.710261
87,2023-05-04T15:25:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-04T15:25:05,29.5,49.405812,8.710261
88,2023-05-04T17:15:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-04T17:15:06,27.9,49.405812,8.710261
89,2023-05-04T21:00:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-04T21:00:06,28.2,49.405812,8.710261
90,2023-05-04T21:50:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-04T21:50:06,28.2,49.405812,8.710261
91,2023-05-04T23:20:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-04T23:20:06,28.6,49.405812,8.710261
92,2023-05-05T00:50:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T00:50:06,28.4,49.405812,8.710261
93,2023-05-05T01:30:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T01:30:06,28.6,49.405812,8.710261
94,2023-05-05T01:40:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T01:40:07,28.5,49.405812,8.710261
95,2023-05-05T02:05:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T02:05:06,27.8,49.405812,8.710261
96,2023-05-05T02:15:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T02:15:07,27.8,49.405812,8.710261
97,2023-05-05T02:20:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T02:20:07,28.5,49.405812,8.710261
98,2023-05-05T03:00:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T03:00:07,27.9,49.405812,8.710261
99,2023-05-05T05:00:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T05:00:07,28.5,49.405812,8.710261
100,2023-05-05T05:05:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T05:05:07,28.1,49.405812,8.710261
101,2023-05-05T07:20:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T07:20:07,27.9,49.405812,8.710261
102,2023-05-05T08:35:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T08:35:07,28.1,49.405812,8.710261
103,2023-05-05T09:20:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T09:20:07,28.5,49.405812,8.710261
104,2023-05-05T10:45:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T10:45:07,27.9,49.405812,8.710261
105,2023-05-05T12:15:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T12:15:08,28.5,49.405812,8.710261
106,2023-05-05T13:30:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T13:30:07,28.3,49.405812,8.710261
107,2023-05-05T13:45:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T13:45:08,29.7,49.405812,8.710261
108,2023-05-05T15:15:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T15:15:08,27.9,49.405812,8.710261
109,2023-05-05T15:55:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T15:55:08,28.7,49.405812,8.710261
110,2023-05-05T16:05:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T16:05:07,28.5,49.405812,8.710261
111,2023-05-05T16:35:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T16:35:08,28.3,49.405812,8.710261
112,2023-05-05T18:05:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T18:05:08,28.4,49.405812,8.710261
113,2023-05-05T18:50:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T18:50:08,27.1,49.405812,8.710261
114,2023-05-05T20:15:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T20:15:08,27.4,49.405812,8.710261
115,2023-05-05T20:55:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T20:55:08,27.6,49.405812,8.710261
116,2023-05-05T21:35:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T21:35:08,27.3,49.405812,8.710261
117,2023-05-05T21:50:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T21:50:08,27.8,49.405812,8.710261
118,2023-05-05T22:35:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-05T22:35:08,27.5,49.405812,8.710261
119,2023-05-06T02:00:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T02:00:08,28.2,49.405812,8.710261
120,2023-05-06T02:45:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T02:45:09,27.6,49.405812,8.710261
121,2023-05-06T04:15:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T04:15:09,27.5,49.405812,8.710261
122,2023-05-06T05:00:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T05:00:09,28.4,49.405812,8.710261
123,2023-05-06T05:40:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T05:40:09,27.9,49.405812,8.710261
124,2023-05-06T06:10:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T06:10:09,28.2,49.405812,8.710261
125,2023-05-06T06:20:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T06:20:09,28.6,49.405812,8.710261
126,2023-05-06T07:45:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T07:45:09,27.6,49.405812,8.710261
127,2023-05-06T09:20:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T09:20:09,27.9,49.405812,8.710261
128,2023-05-06T10:00:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T10:00:09,27.9,49.405812,8.710261
129,2023-05-06T10:40:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T10:40:09,26.6,49.405812,8.710261
130,2023-05-06T12:00:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T12:00:09,27.3,49.405812,8.710261
131,2023-05-06T14:05:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T14:05:09,28.5,49.405812,8.710261
132,2023-05-06T14:45:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T14:45:09,26.7,49.405812,8.710261
133,2023-05-06T16:15:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T16:15:10,27,49.405812,8.710261
134,2023-05-06T16:55:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T16:55:10,27,49.405812,8.710261
135,2023-05-06T17:30:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T17:30:10,27.5,49.405812,8.710261
136,2023-05-06T17:35:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T17:35:10,26.7,49.405812,8.710261
137,2023-05-06T18:15:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T18:15:10,27.3,49.405812,8.710261
138,2023-05-06T19:05:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T19:05:10,28.1,49.405812,8.710261
139,2023-05-06T20:15:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T20:15:10,27.4,49.405812,8.710261
140,2023-05-06T21:00:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T21:00:10,27.7,49.405812,8.710261
141,2023-05-06T22:30:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T22:30:10,27.9,49.405812,8.710261
142,2023-05-06T23:20:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-06T23:20:10,27,49.405812,8.710261
143,2023-05-07T01:15:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-07T01:15:10,27.9,49.405812,8.710261
144,2023-05-07T03:00:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-07T03:00:10,27.7,49.405812,8.710261
145,2023-05-07T03:10:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-07T03:10:10,27.7,49.405812,8.710261
146,2023-05-07T04:15:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-07T04:15:11,26.8,49.405812,8.710261
147,2023-05-07T05:10:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-07T05:10:11,27.7,49.405812,8.710261
148,2023-05-07T08:10:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-07T08:10:11,27.3,49.405812,8.710261
149,2023-05-07T08:20:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-07T08:20:11,26.9,49.405812,8.710261
150,2023-05-07T09:30:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-07T09:30:11,26.8,49.405812,8.710261
151,2023-05-07T11:40:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-07T11:40:11,26.4,49.405812,8.710261
152,2023-05-07T12:20:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-07T12:20:11,26.5,49.405812,8.710261
153,2023-05-07T13:05:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-07T13:05:11,25.4,49.405812,8.710261
154,2023-05-07T13:45:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-07T13:45:11,27.3,49.405812,8.710261
155,2023-05-07T14:15:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-07T14:15:11,27.2,49.405812,8.710261
156,2023-05-07T14:30:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-07T14:30:11,27,49.405812,8.710261
157,2023-05-07T15:10:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-07T15:10:11,28.8,49.405812,8.710261
158,2023-05-07T16:35:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-07T16:35:12,29.6,49.405812,8.710261
159,2023-05-07T17:50:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-07T17:50:11,29.1,49.405812,8.710261
160,2023-05-07T18:00:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-07T18:00:12,29.1,49.405812,8.710261
