﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
62,2023-05-04T00:08:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T00:08:01,41.7,49.412573,8.746893
63,2023-05-04T00:13:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T00:13:01,41.2,49.412573,8.746893
64,2023-05-04T00:18:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T00:18:02,41.7,49.412573,8.746893
65,2023-05-04T01:23:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T01:23:01,44.5,49.412573,8.746893
66,2023-05-04T02:03:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T02:03:01,40.9,49.412573,8.746893
67,2023-05-04T02:43:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T02:43:01,47,49.412573,8.746893
68,2023-05-04T03:08:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T03:08:02,43.5,49.412573,8.746893
69,2023-05-04T03:33:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T03:33:01,42.5,49.412573,8.746893
70,2023-05-04T04:08:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T04:08:01,45.8,49.412573,8.746893
71,2023-05-04T05:23:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T05:23:01,41.7,49.412573,8.746893
72,2023-05-04T05:38:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T05:38:01,46.2,49.412573,8.746893
73,2023-05-04T06:18:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T06:18:01,42.6,49.412573,8.746893
74,2023-05-04T06:53:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T06:53:01,48.3,49.412573,8.746893
75,2023-05-04T07:33:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T07:33:01,50,49.412573,8.746893
76,2023-05-04T08:48:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T08:48:01,48.6,49.412573,8.746893
77,2023-05-04T09:58:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T09:58:01,40.8,49.412573,8.746893
78,2023-05-04T11:23:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T11:23:01,46.2,49.412573,8.746893
79,2023-05-04T11:48:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T11:48:01,47,49.412573,8.746893
80,2023-05-04T12:03:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T12:03:01,39,49.412573,8.746893
81,2023-05-04T12:23:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T12:23:01,41.3,49.412573,8.746893
82,2023-05-04T12:58:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T12:58:01,38.4,49.412573,8.746893
83,2023-05-04T14:18:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T14:18:01,0,49.412573,8.746893
84,2023-05-04T14:58:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T14:58:01,39.5,49.412573,8.746893
85,2023-05-04T16:18:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T16:18:00,39.7,49.412573,8.746893
86,2023-05-04T16:58:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T16:58:00,39.8,49.412573,8.746893
87,2023-05-04T17:38:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T17:38:00,46.7,49.412573,8.746893
88,2023-05-04T18:08:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T18:08:00,45.9,49.412573,8.746893
89,2023-05-04T18:18:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T18:18:00,48.4,49.412573,8.746893
90,2023-05-04T18:58:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T18:58:00,48.5,49.412573,8.746893
91,2023-05-04T20:18:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T20:18:00,0,49.412573,8.746893
92,2023-05-04T20:23:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T20:23:00,0,49.412573,8.746893
93,2023-05-04T21:03:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T21:03:00,50,49.412573,8.746893
94,2023-05-04T22:28:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T22:28:00,47.8,49.412573,8.746893
95,2023-05-04T23:08:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T23:08:00,48.1,49.412573,8.746893
96,2023-05-04T23:53:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-04T23:53:00,40.4,49.412573,8.746893
97,2023-05-05T00:28:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T00:28:00,49.9,49.412573,8.746893
98,2023-05-05T01:13:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T01:13:00,0,49.412573,8.746893
99,2023-05-05T01:23:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T01:23:00,47.3,49.412573,8.746893
100,2023-05-05T01:48:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T01:48:00,50.2,49.412573,8.746893
101,2023-05-05T02:33:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T02:33:00,49.8,49.412573,8.746893
102,2023-05-05T03:48:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T03:48:00,47.5,49.412573,8.746893
103,2023-05-05T05:23:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T05:22:59,44.3,49.412573,8.746893
104,2023-05-05T05:28:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T05:27:59,41.8,49.412573,8.746893
105,2023-05-05T05:33:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T05:33:00,41.9,49.412573,8.746893
106,2023-05-05T05:38:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T05:37:59,41.6,49.412573,8.746893
107,2023-05-05T05:43:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T05:43:00,40.6,49.412573,8.746893
108,2023-05-05T06:53:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T06:53:00,51.5,49.412573,8.746893
109,2023-05-05T07:38:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T07:38:00,39.9,49.412573,8.746893
110,2023-05-05T08:18:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T08:18:00,10.7,49.412573,8.746893
111,2023-05-05T08:58:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T08:58:00,0,49.412573,8.746893
112,2023-05-05T09:08:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T09:08:00,0,49.412573,8.746893
113,2023-05-05T09:33:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T09:32:59,15.7,49.412573,8.746893
114,2023-05-05T10:53:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T10:52:59,1.5,49.412573,8.746893
115,2023-05-05T10:58:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T10:57:59,7.9,49.412573,8.746893
116,2023-05-05T12:43:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T12:42:59,6.4,49.412573,8.746893
117,2023-05-05T13:58:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T13:57:59,0,49.412573,8.746893
118,2023-05-05T15:03:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T15:02:59,0,49.412573,8.746893
119,2023-05-05T15:23:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T15:22:59,0,49.412573,8.746893
120,2023-05-05T16:03:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T16:02:59,0,49.412573,8.746893
121,2023-05-05T16:43:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T16:42:59,0,49.412573,8.746893
122,2023-05-05T17:23:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T17:22:59,0,49.412573,8.746893
123,2023-05-05T19:57:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T19:57:58,12,49.412573,8.746893
124,2023-05-05T20:13:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T20:12:59,0,49.412573,8.746893
125,2023-05-05T20:53:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T20:52:59,0,49.412573,8.746893
126,2023-05-05T21:33:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T21:32:59,3.5,49.412573,8.746893
127,2023-05-05T21:43:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T21:42:59,0,49.412573,8.746893
128,2023-05-05T22:03:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T22:02:58,0,49.412573,8.746893
129,2023-05-05T22:58:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T22:57:59,9.3,49.412573,8.746893
130,2023-05-05T23:33:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-05T23:32:59,0,49.412573,8.746893
131,2023-05-06T00:03:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T00:02:59,5.8,49.412573,8.746893
132,2023-05-06T02:08:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T02:07:59,13.2,49.412573,8.746893
133,2023-05-06T02:38:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T02:37:58,14,49.412573,8.746893
134,2023-05-06T03:18:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T03:17:58,13.4,49.412573,8.746893
135,2023-05-06T06:32:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T06:32:58,13.6,49.412573,8.746893
136,2023-05-06T06:43:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T06:42:58,14.6,49.412573,8.746893
137,2023-05-06T07:12:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T07:12:58,13.6,49.412573,8.746893
138,2023-05-06T07:52:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T07:52:58,0,49.412573,8.746893
139,2023-05-06T08:32:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T08:32:58,12.3,49.412573,8.746893
140,2023-05-06T10:27:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T10:27:58,6.8,49.412573,8.746893
141,2023-05-06T10:37:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T10:37:58,0,49.412573,8.746893
142,2023-05-06T12:22:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T12:22:58,0,49.412573,8.746893
143,2023-05-06T13:32:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T13:32:58,0,49.412573,8.746893
144,2023-05-06T14:12:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T14:12:58,0,49.412573,8.746893
145,2023-05-06T14:22:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T14:22:58,0,49.412573,8.746893
146,2023-05-06T14:52:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T14:52:58,0,49.412573,8.746893
147,2023-05-06T15:32:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T15:32:58,10.1,49.412573,8.746893
148,2023-05-06T16:12:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T16:12:58,9.9,49.412573,8.746893
149,2023-05-06T16:42:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T16:42:57,6,49.412573,8.746893
150,2023-05-06T16:47:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T16:47:58,0,49.412573,8.746893
151,2023-05-06T17:17:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T17:17:57,11.2,49.412573,8.746893
152,2023-05-06T18:37:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T18:37:57,7.6,49.412573,8.746893
153,2023-05-06T21:17:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T21:17:57,11.8,49.412573,8.746893
154,2023-05-06T22:32:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T22:32:57,13.9,49.412573,8.746893
155,2023-05-06T23:07:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T23:07:57,13.7,49.412573,8.746893
156,2023-05-06T23:42:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-06T23:42:57,0,49.412573,8.746893
157,2023-05-07T00:27:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-07T00:27:57,0,49.412573,8.746893
158,2023-05-07T01:02:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-07T01:02:57,16,49.412573,8.746893
159,2023-05-07T01:07:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-07T01:07:57,13.4,49.412573,8.746893
160,2023-05-07T02:17:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-07T02:17:57,16.7,49.412573,8.746893
