﻿_id,recvTime,fiwareServicePath,entityId,entityType,airQualityIndexForecast,precipitationAbsoluteInterval,postalCode,precipitationDifference,source,windSpeedAverage,precipitation,refDevice,airTemperatureForecast,windDirection,windSpeed,aqiMajorPollutantForecast,longitude,addressCountry,snowHeight,visibility,pressureTendency,gustSpeed,relativeHumidityForecast,illuminance,relativeHumidityAverage,name,precipitationAbsolute,atmosphericPressure,airQualityIndex,latitude,description,seeAlso,uVIndexMax,licenseType,dewPointAverage,temperature,addressLocality,feelLikesTemperature,owner,dateObserved,areaServed,precipitationForecast,solarRadiation,alternateName,dewPoint,windSpeedMaximum,refPointOfInterest,temperatureAverage,streetAddress,precipitationType,aqiMajorPollutant,relativeHumidity,dataProvider,streamGauge
11,2022-11-04T13:35:44.340Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.7,0,,,340.2,0.7,,8.692676426,Germany,,,,1.8,,,74.7,Theodor-Heuss-Brücke,52.13,993.7,,49.411912926,,,,open,7.5,11.8,Heidelberg,12.7,,2022-11-04T13:23:40.858Z,ground_settlement_sealedSurface,,222.7,DE_Heidelberg_69120_12,7.5,1.8,,11.8,Brückenkopfstraße 6,0,,74.7,Stadt Heidelberg,
12,2022-11-04T13:53:41.401Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.4,0,,,81.1,1.4,,8.692676426,Germany,,,,2.4,,,72.5,Theodor-Heuss-Brücke,52.13,993.9,,49.411912926,,,,open,7.2,12,Heidelberg,12,,2022-11-04T13:53:40.692Z,ground_settlement_sealedSurface,,161.3,DE_Heidelberg_69120_12,7.2,2.4,,12,Brückenkopfstraße 6,0,,72.5,Stadt Heidelberg,
13,2022-11-04T14:03:41.628Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.5,0,,,90.3,1.5,,8.692676426,Germany,,,,2.3,,,72.2,Theodor-Heuss-Brücke,52.13,994,,49.411912926,,,,open,7.1,12,Heidelberg,11.9,,2022-11-04T14:03:40.635Z,ground_settlement_sealedSurface,,181.6,DE_Heidelberg_69120_12,7.1,2.3,,12,Brückenkopfstraße 6,0,,72.2,Stadt Heidelberg,
14,2022-11-04T14:13:41.820Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.7,0,,,53.3,1.7,,8.692676426,Germany,,,,2.6,,,71.6,Theodor-Heuss-Brücke,52.13,994,,49.411912926,,,,open,7.1,12.1,Heidelberg,11.9,,2022-11-04T14:13:40.800Z,ground_settlement_sealedSurface,,247.3,DE_Heidelberg_69120_12,7.1,2.6,,12.1,Brückenkopfstraße 6,0,,71.6,Stadt Heidelberg,
15,2022-11-04T14:23:40.943Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.6,0,,,0,0.6,,8.692676426,Germany,,,,1.5,,,70,Theodor-Heuss-Brücke,52.13,994,,49.411912926,,,,open,7,12.3,Heidelberg,13.4,,2022-11-04T14:23:40.695Z,ground_settlement_sealedSurface,,100.4,DE_Heidelberg_69120_12,7,1.5,,12.3,Brückenkopfstraße 6,0,,70,Stadt Heidelberg,
16,2022-11-04T14:33:41.142Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.5,0,,,262.2,0.5,,8.692676426,Germany,,,,1.5,,,70.5,Theodor-Heuss-Brücke,52.13,994.1,,49.411912926,,,,open,7.2,12.4,Heidelberg,13.7,,2022-11-04T14:33:40.701Z,ground_settlement_sealedSurface,,75.3,DE_Heidelberg_69120_12,7.2,1.5,,12.4,Brückenkopfstraße 6,0,,70.5,Stadt Heidelberg,
17,2022-11-04T14:43:41.330Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.8,0,,,202.7,0.8,,8.692676426,Germany,,,,2.2,,,67.7,Theodor-Heuss-Brücke,52.13,994.2,,49.411912926,,,,open,6.7,12.5,Heidelberg,13.3,,2022-11-04T14:43:40.638Z,ground_settlement_sealedSurface,,73.1,DE_Heidelberg_69120_12,6.7,2.2,,12.5,Brückenkopfstraße 6,0,,67.7,Stadt Heidelberg,
18,2022-11-04T15:03:41.669Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.7,0,,,95.4,0.7,,8.692676426,Germany,,,,1.8,,,67.9,Theodor-Heuss-Brücke,52.13,994.5,,49.411912926,,,,open,6.6,12.4,Heidelberg,13.4,,2022-11-04T15:03:40.548Z,ground_settlement_sealedSurface,,36.9,DE_Heidelberg_69120_12,6.6,1.8,,12.4,Brückenkopfstraße 6,0,,67.9,Stadt Heidelberg,
19,2022-11-04T15:13:40.842Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.5,0,,,69.9,1.5,,8.692676426,Germany,,,,2.4,,,72.9,Theodor-Heuss-Brücke,52.13,994.5,,49.411912926,,,,open,7.5,12.2,Heidelberg,12.2,,2022-11-04T15:13:39.762Z,ground_settlement_sealedSurface,,30.2,DE_Heidelberg_69120_12,7.5,2.4,,12.2,Brückenkopfstraße 6,0,,72.9,Stadt Heidelberg,
20,2022-11-04T15:23:40.93Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.5,0,,,91.2,1.5,,8.692676426,Germany,,,,2.2,,,73.7,Theodor-Heuss-Brücke,52.13,994.5,,49.411912926,,,,open,7.5,12,Heidelberg,12,,2022-11-04T15:23:39.775Z,ground_settlement_sealedSurface,,22,DE_Heidelberg_69120_12,7.5,2.2,,12,Brückenkopfstraße 6,0,,73.7,Stadt Heidelberg,
21,2022-11-04T15:33:40.208Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.8,0,,,72,0.8,,8.692676426,Germany,,,,1.6,,,73.3,Theodor-Heuss-Brücke,52.13,994.6,,49.411912926,,,,open,7.5,12.1,Heidelberg,12.8,,2022-11-04T15:33:39.778Z,ground_settlement_sealedSurface,,15.5,DE_Heidelberg_69120_12,7.5,1.6,,12.1,Brückenkopfstraße 6,0,,73.3,Stadt Heidelberg,
22,2022-11-04T15:43:40.389Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.1,0,,,63.5,1.1,,8.692676426,Germany,,,,1.9,,,74.9,Theodor-Heuss-Brücke,52.13,994.8,,49.411912926,,,,open,7.8,12.1,Heidelberg,12.4,,2022-11-04T15:43:39.794Z,ground_settlement_sealedSurface,,6.2,DE_Heidelberg_69120_12,7.8,1.9,,12.1,Brückenkopfstraße 6,0,,74.9,Stadt Heidelberg,
23,2022-11-04T15:53:40.520Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.9,0,,,84.7,0.9,,8.692676426,Germany,,,,1.4,,,75.4,Theodor-Heuss-Brücke,52.13,994.9,,49.411912926,,,,open,7.8,12,Heidelberg,12.7,,2022-11-04T15:53:39.797Z,ground_settlement_sealedSurface,,2.4,DE_Heidelberg_69120_12,7.8,1.4,,12,Brückenkopfstraße 6,0,,75.4,Stadt Heidelberg,
24,2022-11-04T16:13:40.787Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.02,69120,0.02,,2,0.02,,,320.3,2,,8.692676426,Germany,,,,3.8,,,77,Theodor-Heuss-Brücke,52.15,995.2,,49.411912926,,,,open,7.5,11.3,Heidelberg,10.8,,2022-11-04T16:13:39.808Z,ground_settlement_sealedSurface,,0.7,DE_Heidelberg_69120_12,7.5,3.8,,11.3,Brückenkopfstraße 6,60,,77,Stadt Heidelberg,
25,2022-11-04T16:23:39.961Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.11,69120,0.05,,2,0.05,,,333.5,2,,8.692676426,Germany,,,,3.7,,,80.4,Theodor-Heuss-Brücke,52.2,995.3,,49.411912926,,,,open,7.8,11,Heidelberg,10.4,,2022-11-04T16:23:39.822Z,ground_settlement_sealedSurface,,0.3,DE_Heidelberg_69120_12,7.8,3.7,,11,Brückenkopfstraße 6,60,,80.4,Stadt Heidelberg,
26,2022-11-04T16:33:40.132Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.11,69120,0.04,,1.2,0.04,,,7.5,1.2,,8.692676426,Germany,,,,3.2,,,82.6,Theodor-Heuss-Brücke,52.24,995.3,,49.411912926,,,,open,8,10.9,Heidelberg,10.9,,2022-11-04T16:33:39.806Z,ground_settlement_sealedSurface,,0.1,DE_Heidelberg_69120_12,8,3.2,,10.9,Brückenkopfstraße 6,60,,82.6,Stadt Heidelberg,
27,2022-11-04T16:43:40.308Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,1,69120,0.2,,0.8,0.2,,,336.2,0.8,,8.692676426,Germany,,,,1.6,,,83.6,Theodor-Heuss-Brücke,52.44,995.3,,49.411912926,,,,open,8.2,10.8,Heidelberg,11.6,,2022-11-04T16:43:39.722Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8.2,1.6,,10.8,Brückenkopfstraße 6,60,,83.6,Stadt Heidelberg,
28,2022-11-04T16:53:40.527Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0.07,,0.7,0.07,,,297.9,0.7,,8.692676426,Germany,,,,1.8,,,83.8,Theodor-Heuss-Brücke,52.51,995.5,,49.411912926,,,,open,8.3,10.9,Heidelberg,11.8,,2022-11-04T16:53:39.678Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8.3,1.8,,10.9,Brückenkopfstraße 6,0,,83.8,Stadt Heidelberg,
29,2022-11-04T17:03:40.694Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.9,0,,,314.6,0.9,,8.692676426,Germany,,,,1.8,,,83.1,Theodor-Heuss-Brücke,52.51,995.6,,49.411912926,,,,open,8,10.7,Heidelberg,11.2,,2022-11-04T17:03:39.611Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8,1.8,,10.7,Brückenkopfstraße 6,0,,83.1,Stadt Heidelberg,
30,2022-11-04T17:13:39.832Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0,0,,,210.8,0,,8.692676426,Germany,,,,0.9,,,84,Theodor-Heuss-Brücke,52.51,995.7,,49.411912926,,,,open,8.4,11,Heidelberg,12.8,,2022-11-04T17:13:39.625Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8.4,0.9,,11,Brückenkopfstraße 6,0,,84,Stadt Heidelberg,
31,2022-11-04T17:23:39.971Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.3,0,,,292,0.3,,8.692676426,Germany,,,,1.5,,,83.8,Theodor-Heuss-Brücke,52.51,995.9,,49.411912926,,,,open,8.4,11,Heidelberg,12.8,,2022-11-04T17:23:39.625Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8.4,1.5,,11,Brückenkopfstraße 6,0,,83.8,Stadt Heidelberg,
32,2022-11-04T17:33:40.173Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.5,0,,,235.1,0.5,,8.692676426,Germany,,,,1.2,,,84.4,Theodor-Heuss-Brücke,52.51,996.1,,49.411912926,,,,open,8.4,10.9,Heidelberg,12.3,,2022-11-04T17:33:39.721Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8.4,1.2,,10.9,Brückenkopfstraße 6,0,,84.4,Stadt Heidelberg,
33,2022-11-04T17:43:40.421Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.1,0,,,96.1,1.1,,8.692676426,Germany,,,,2.6,,,85.2,Theodor-Heuss-Brücke,52.51,996.2,,49.411912926,,,,open,8.4,10.8,Heidelberg,11,,2022-11-04T17:43:39.657Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8.4,2.6,,10.8,Brückenkopfstraße 6,0,,85.2,Stadt Heidelberg,
34,2022-11-04T17:53:40.599Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.1,0,,,97.4,2.1,,8.692676426,Germany,,,,2.8,,,86.3,Theodor-Heuss-Brücke,52.51,996.3,,49.411912926,,,,open,8.3,10.5,Heidelberg,9.7,,2022-11-04T17:53:39.575Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8.3,2.8,,10.5,Brückenkopfstraße 6,0,,86.3,Stadt Heidelberg,
35,2022-11-04T18:03:39.803Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1,0,,,94.4,1,,8.692676426,Germany,,,,1.8,,,86.3,Theodor-Heuss-Brücke,52.51,996.4,,49.411912926,,,,open,8.3,10.5,Heidelberg,10.8,,2022-11-04T18:03:39.477Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8.3,1.8,,10.5,Brückenkopfstraße 6,0,,86.3,Stadt Heidelberg,
36,2022-11-04T18:13:39.922Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.5,0,,,170.5,0.5,,8.692676426,Germany,,,,1.6,,,85.6,Theodor-Heuss-Brücke,52.51,996.6,,49.411912926,,,,open,8.3,10.7,Heidelberg,11.9,,2022-11-04T18:13:39.477Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8.3,1.6,,10.7,Brückenkopfstraße 6,0,,85.6,Stadt Heidelberg,
37,2022-11-04T18:23:40.87Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.3,0,,,206.5,1.3,,8.692676426,Germany,,,,2.3,,,85.4,Theodor-Heuss-Brücke,52.51,996.7,,49.411912926,,,,open,8.2,10.6,Heidelberg,10.5,,2022-11-04T18:23:39.433Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8.2,2.3,,10.6,Brückenkopfstraße 6,0,,85.4,Stadt Heidelberg,
38,2022-11-04T18:33:40.281Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1,0,,,161.1,1,,8.692676426,Germany,,,,2.1,,,85.8,Theodor-Heuss-Brücke,52.51,996.8,,49.411912926,,,,open,8.1,10.4,Heidelberg,10.6,,2022-11-04T18:33:39.372Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8.1,2.1,,10.4,Brückenkopfstraße 6,0,,85.8,Stadt Heidelberg,
39,2022-11-04T18:43:40.437Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.4,0,,,114.5,1.4,,8.692676426,Germany,,,,2.3,,,86.1,Theodor-Heuss-Brücke,52.51,996.8,,49.411912926,,,,open,8.2,10.4,Heidelberg,10.2,,2022-11-04T18:43:39.328Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8.2,2.3,,10.4,Brückenkopfstraße 6,0,,86.1,Stadt Heidelberg,
40,2022-11-04T18:53:39.558Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.1,0,,,102.3,2.1,,8.692676426,Germany,,,,3.1,,,88.1,Theodor-Heuss-Brücke,52.51,996.8,,49.411912926,,,,open,8.3,10.2,Heidelberg,9.4,,2022-11-04T18:53:39.252Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8.3,3.1,,10.2,Brückenkopfstraße 6,0,,88.1,Stadt Heidelberg,
41,2022-11-04T19:03:39.720Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.7,0,,,93,1.7,,8.692676426,Germany,,,,2.5,,,89.5,Theodor-Heuss-Brücke,52.51,997,,49.411912926,,,,open,8.4,10.1,Heidelberg,9.6,,2022-11-04T19:03:38.947Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8.4,2.5,,10.1,Brückenkopfstraße 6,0,,89.5,Stadt Heidelberg,
42,2022-11-04T19:13:39.895Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.6,0,,,92.4,0.6,,8.692676426,Germany,,,,1.3,,,88.1,Theodor-Heuss-Brücke,52.51,997.1,,49.411912926,,,,open,8.3,10.2,Heidelberg,11.1,,2022-11-04T19:13:38.902Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8.3,1.3,,10.2,Brückenkopfstraße 6,0,,88.1,Stadt Heidelberg,
43,2022-11-04T19:23:39.13Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.7,0,,,22.7,0.7,,8.692676426,Germany,,,,1.2,,,86.1,Theodor-Heuss-Brücke,52.51,997.2,,49.411912926,,,,open,8,10.3,Heidelberg,11,,2022-11-04T19:23:38.851Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8,1.2,,10.3,Brückenkopfstraße 6,0,,86.1,Stadt Heidelberg,
44,2022-11-04T19:33:39.173Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.7,0,,,261.1,0.7,,8.692676426,Germany,,,,1.6,,,85.9,Theodor-Heuss-Brücke,52.51,997.4,,49.411912926,,,,open,8.1,10.3,Heidelberg,11.1,,2022-11-04T19:33:38.389Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8.1,1.6,,10.3,Brückenkopfstraße 6,0,,85.9,Stadt Heidelberg,
45,2022-11-04T19:43:39.318Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.8,0,,,0,0.8,,8.692676426,Germany,,,,1.8,,,85.8,Theodor-Heuss-Brücke,52.51,997.6,,49.411912926,,,,open,8,10.3,Heidelberg,11,,2022-11-04T19:43:38.723Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8,1.8,,10.3,Brückenkopfstraße 6,0,,85.8,Stadt Heidelberg,
46,2022-11-04T20:03:39.638Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.6,0,,,0,0.6,,8.692676426,Germany,,,,1,,,85.1,Theodor-Heuss-Brücke,52.51,997.9,,49.411912926,,,,open,7.9,10.3,Heidelberg,11.2,,2022-11-04T20:03:38.621Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,7.9,1,,10.3,Brückenkopfstraße 6,0,,85.1,Stadt Heidelberg,
47,2022-11-04T20:13:38.749Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.3,0,,,10.6,0.3,,8.692676426,Germany,,,,0.6,,,83.6,Theodor-Heuss-Brücke,52.51,998,,49.411912926,,,,open,7.9,10.5,Heidelberg,12.3,,2022-11-04T20:13:38.563Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,7.9,0.6,,10.5,Brückenkopfstraße 6,0,,83.6,Stadt Heidelberg,
48,2022-11-04T20:23:38.885Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0,0,,,49.6,0,,8.692676426,Germany,,,,1.1,,,83.2,Theodor-Heuss-Brücke,52.51,998.1,,49.411912926,,,,open,7.9,10.6,Heidelberg,12.4,,2022-11-04T20:23:38.500Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,7.9,1.1,,10.6,Brückenkopfstraße 6,0,,83.2,Stadt Heidelberg,
49,2022-11-04T20:33:39.39Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.5,0,,,85.2,0.5,,8.692676426,Germany,,,,0.9,,,85.3,Theodor-Heuss-Brücke,52.51,998.2,,49.411912926,,,,open,8,10.4,Heidelberg,11.6,,2022-11-04T20:33:38.467Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8,0.9,,10.4,Brückenkopfstraße 6,0,,85.3,Stadt Heidelberg,
50,2022-11-04T20:43:39.178Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.4,0,,,0,0.4,,8.692676426,Germany,,,,0.8,,,84.7,Theodor-Heuss-Brücke,52.51,998.4,,49.411912926,,,,open,8,10.5,Heidelberg,12,,2022-11-04T20:43:38.394Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8,0.8,,10.5,Brückenkopfstraße 6,0,,84.7,Stadt Heidelberg,
