﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateObserved,precipitation,latitude,longitude
13,2023-05-04T09:46:21,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-04T09:46:20,0,49.436496,8.750959
14,2023-05-04T11:51:25,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-04T11:51:25,0,49.436496,8.750959
15,2023-05-04T13:56:29,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-04T13:56:28,0,49.436496,8.750959
16,2023-05-04T16:01:32,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-04T16:01:32,0,49.436496,8.750959
17,2023-05-04T18:06:36,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-04T18:06:36,0,49.436496,8.750959
18,2023-05-04T20:11:40,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-04T20:11:40,0,49.436496,8.750959
19,2023-05-04T22:16:44,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-04T22:16:44,0,49.436496,8.750959
20,2023-05-05T00:21:49,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-05T00:21:49,0,49.436496,8.750959
21,2023-05-05T02:26:53,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-05T02:26:53,0,49.436496,8.750959
22,2023-05-05T04:31:57,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-05T04:31:56,0,49.436496,8.750959
23,2023-05-05T06:37:00,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-05T06:37:00,0,49.436496,8.750959
24,2023-05-05T08:42:04,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-05T08:42:04,0,49.436496,8.750959
25,2023-05-05T10:47:08,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-05T10:47:08,0,49.436496,8.750959
26,2023-05-05T12:52:14,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-05T12:52:13,0,49.436496,8.750959
27,2023-05-05T14:57:16,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-05T14:57:15,0,49.436496,8.750959
28,2023-05-05T17:02:20,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-05T17:02:20,0,49.436496,8.750959
29,2023-05-05T19:07:24,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-05T19:07:23,0,49.436496,8.750959
30,2023-05-05T21:12:28,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-05T21:12:27,0,49.436496,8.750959
31,2023-05-05T23:17:32,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-05T23:17:31,0,49.436496,8.750959
32,2023-05-06T01:22:37,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-06T01:22:36,0,49.436496,8.750959
33,2023-05-06T03:27:41,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-06T03:27:40,0,49.436496,8.750959
34,2023-05-06T05:32:44,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-06T05:32:43,0,49.436496,8.750959
35,2023-05-06T07:37:48,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-06T07:37:47,0,49.436496,8.750959
36,2023-05-06T09:42:52,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-06T09:42:51,0,49.436496,8.750959
37,2023-05-06T11:48:04,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-06T11:48:03,0,49.436496,8.750959
38,2023-05-06T13:53:00,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-06T13:52:59,0,49.436496,8.750959
39,2023-05-06T15:58:04,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-06T15:58:03,0,49.436496,8.750959
40,2023-05-06T18:03:08,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-06T18:03:07,0,49.436496,8.750959
41,2023-05-06T20:08:11,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-06T20:08:11,0,49.436496,8.750959
42,2023-05-06T22:13:15,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-06T22:13:15,0,49.436496,8.750959
43,2023-05-07T00:18:27,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-07T00:18:27,0,49.436496,8.750959
44,2023-05-07T02:23:24,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-07T02:23:23,0,49.436496,8.750959
45,2023-05-07T04:28:27,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-07T04:28:26,0,49.436496,8.750959
46,2023-05-07T06:33:31,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-07T06:33:30,0,49.436496,8.750959
47,2023-05-07T08:38:38,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-07T08:38:37,0,49.436496,8.750959
48,2023-05-07T10:43:39,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-07T10:43:38,0,49.436496,8.750959
49,2023-05-07T12:48:43,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-07T12:48:42,0,49.436496,8.750959
50,2023-05-07T14:53:47,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-07T14:53:47,0,49.436496,8.750959
51,2023-05-07T16:58:51,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-07T16:58:50,0,49.436496,8.750959
52,2023-05-07T19:03:55,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-07T19:03:55,0,49.436496,8.750959
53,2023-05-07T21:08:58,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-07T21:08:58,0,49.436496,8.750959
54,2023-05-07T23:14:02,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-07T23:14:02,0,49.436496,8.750959
55,2023-05-08T01:19:07,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-08T01:19:07,0,49.436496,8.750959
56,2023-05-08T03:24:11,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-08T03:24:10,0,49.436496,8.750959
57,2023-05-08T05:29:15,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-08T05:29:14,0,49.436496,8.750959
58,2023-05-08T07:34:19,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-08T07:34:18,0,49.436496,8.750959
59,2023-05-08T09:39:23,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-08T09:39:22,0,49.436496,8.750959
60,2023-05-08T11:44:27,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-08T11:44:26,0,49.436496,8.750959
61,2023-05-08T13:49:31,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-08T13:49:30,0,49.436496,8.750959
62,2023-05-08T15:54:35,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-08T15:54:34,0,49.436496,8.750959
63,2023-05-08T17:59:39,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-08T17:59:38,0,49.436496,8.750959
64,2023-05-08T20:04:43,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-08T20:04:43,0,49.436496,8.750959
65,2023-05-08T22:09:47,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-08T22:09:47,0,49.436496,8.750959
66,2023-05-09T00:14:50,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-09T00:14:50,0,49.436496,8.750959
67,2023-05-09T02:19:54,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-09T02:19:53,0,49.436496,8.750959
68,2023-05-09T04:24:57,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-09T04:24:57,0,49.436496,8.750959
69,2023-05-09T06:30:02,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-09T06:30:01,0,49.436496,8.750959
70,2023-05-09T08:35:06,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-09T08:35:05,0,49.436496,8.750959
71,2023-05-09T10:40:10,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-09T10:40:09,0,49.436496,8.750959
72,2023-05-09T12:45:27,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-09T12:45:27,0,49.436496,8.750959
73,2023-05-09T12:50:18,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-09T12:50:17,0,49.436496,8.750959
74,2023-05-09T14:55:22,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-09T14:55:21,0,49.436496,8.750959
75,2023-05-09T17:00:27,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-09T17:00:25,0,49.436496,8.750959
76,2023-05-09T19:05:30,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-09T19:05:29,0,49.436496,8.750959
77,2023-05-09T21:10:35,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-09T21:10:34,0,49.436496,8.750959
78,2023-05-09T23:15:37,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-09T23:15:37,0,49.436496,8.750959
79,2023-05-10T01:20:41,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-10T01:20:41,0,49.436496,8.750959
80,2023-05-10T03:25:46,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-10T03:25:45,0,49.436496,8.750959
81,2023-05-10T05:30:50,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-10T05:30:49,0,49.436496,8.750959
82,2023-05-10T07:35:54,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-10T07:35:53,0,49.436496,8.750959
83,2023-05-10T08:05:58,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-10T08:05:57,0.2,49.436496,8.750959
84,2023-05-10T10:11:02,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-10T10:11:01,0,49.436496,8.750959
85,2023-05-10T12:16:13,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-10T12:16:13,0,49.436496,8.750959
86,2023-05-10T14:21:09,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-10T14:21:08,0,49.436496,8.750959
87,2023-05-10T16:26:14,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-10T16:26:14,0,49.436496,8.750959
88,2023-05-10T18:31:17,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-10T18:31:16,0,49.436496,8.750959
89,2023-05-10T20:36:21,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-10T20:36:21,0,49.436496,8.750959
90,2023-05-10T22:41:25,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-10T22:41:24,0,49.436496,8.750959
91,2023-05-11T00:46:36,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-11T00:46:35,0,49.436496,8.750959
92,2023-05-11T02:51:33,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-11T02:51:32,0,49.436496,8.750959
93,2023-05-11T04:56:36,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-11T04:56:36,0,49.436496,8.750959
94,2023-05-11T07:01:41,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-11T07:01:40,0,49.436496,8.750959
95,2023-05-11T09:06:45,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-11T09:06:44,0,49.436496,8.750959
96,2023-05-11T11:11:57,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-11T11:11:56,0,49.436496,8.750959
97,2023-05-11T13:16:53,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-11T13:16:52,0,49.436496,8.750959
98,2023-05-11T15:21:57,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-11T15:21:56,0,49.436496,8.750959
99,2023-05-11T17:27:02,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-11T17:27:01,0,49.436496,8.750959
100,2023-05-11T19:32:04,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-11T19:32:04,0,49.436496,8.750959
101,2023-05-11T21:37:10,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-11T21:37:10,0,49.436496,8.750959
102,2023-05-11T23:42:12,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-11T23:42:12,0,49.436496,8.750959
103,2023-05-12T01:47:16,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-12T01:47:16,0,49.436496,8.750959
104,2023-05-12T03:52:20,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-12T03:52:20,0,49.436496,8.750959
105,2023-05-12T05:57:24,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-12T05:57:24,0,49.436496,8.750959
106,2023-05-12T08:02:28,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-12T08:02:27,0,49.436496,8.750959
107,2023-05-12T10:07:34,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-12T10:07:33,0,49.436496,8.750959
108,2023-05-12T12:12:44,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-12T12:12:43,0,49.436496,8.750959
109,2023-05-12T14:17:40,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-12T14:17:39,0,49.436496,8.750959
110,2023-05-12T14:52:44,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-12T14:52:43,0.2,49.436496,8.750959
111,2023-05-12T19:02:51,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-12T19:02:51,0,49.436496,8.750959
112,2023-05-12T21:07:55,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-12T21:07:55,0,49.436496,8.750959
113,2023-05-12T23:13:00,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-12T23:12:59,0,49.436496,8.750959
114,2023-05-13T01:18:04,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-13T01:18:03,0,49.436496,8.750959
115,2023-05-13T03:23:08,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-13T03:23:07,0,49.436496,8.750959
116,2023-05-13T05:28:11,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-13T05:28:11,0,49.436496,8.750959
117,2023-05-13T07:33:15,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-13T07:33:15,0,49.436496,8.750959
118,2023-05-13T09:38:20,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-13T09:38:20,0,49.436496,8.750959
119,2023-05-13T11:43:24,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-13T11:43:23,0,49.436496,8.750959
120,2023-05-13T13:48:27,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-13T13:48:27,0,49.436496,8.750959
121,2023-05-13T15:53:32,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-13T15:53:31,0,49.436496,8.750959
122,2023-05-13T17:58:35,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-13T17:58:35,0,49.436496,8.750959
123,2023-05-13T20:03:39,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-13T20:03:39,0,49.436496,8.750959
124,2023-05-13T22:08:44,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-13T22:08:43,0,49.436496,8.750959
125,2023-05-14T00:13:47,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-14T00:13:47,0,49.436496,8.750959
126,2023-05-14T02:18:53,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-14T02:18:53,0,49.436496,8.750959
127,2023-05-14T04:23:56,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-14T04:23:55,0,49.436496,8.750959
128,2023-05-14T06:29:01,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-14T06:29:01,0,49.436496,8.750959
129,2023-05-14T08:34:04,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-14T08:34:03,0,49.436496,8.750959
130,2023-05-14T10:39:07,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-14T10:39:06,0,49.436496,8.750959
131,2023-05-14T12:44:11,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-14T12:44:10,0,49.436496,8.750959
132,2023-05-14T14:49:15,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-14T14:49:14,0,49.436496,8.750959
133,2023-05-14T16:54:19,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-14T16:54:18,0,49.436496,8.750959
134,2023-05-14T18:59:23,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-14T18:59:22,0,49.436496,8.750959
135,2023-05-14T19:34:27,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-14T19:34:27,0.2,49.436496,8.750959
136,2023-05-14T21:39:31,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-14T21:39:30,0,49.436496,8.750959
137,2023-05-14T23:50:41,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-14T23:50:40,0,49.436496,8.750959
138,2023-05-14T23:55:44,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-14T23:55:43,0,49.436496,8.750959
139,2023-05-15T04:05:51,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-15T04:05:51,0,49.436496,8.750959
140,2023-05-15T06:10:56,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-15T06:10:55,0,49.436496,8.750959
141,2023-05-15T08:16:08,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-15T08:16:07,0,49.436496,8.750959
142,2023-05-15T10:21:03,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-15T10:21:03,0,49.436496,8.750959
143,2023-05-15T12:26:09,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-15T12:26:08,0,49.436496,8.750959
144,2023-05-15T14:31:11,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-15T14:31:11,0,49.436496,8.750959
145,2023-05-15T16:36:15,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-15T16:36:14,0,49.436496,8.750959
146,2023-05-15T18:41:19,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-15T18:41:18,0,49.436496,8.750959
147,2023-05-15T20:46:24,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-15T20:46:22,0,49.436496,8.750959
148,2023-05-15T22:51:27,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-15T22:51:26,0,49.436496,8.750959
149,2023-05-16T00:56:31,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-16T00:56:31,0,49.436496,8.750959
150,2023-05-16T02:36:35,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-16T02:36:34,0.2,49.436496,8.750959
151,2023-05-16T06:46:43,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-16T06:46:42,0,49.436496,8.750959
152,2023-05-16T08:51:46,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-16T08:51:46,0,49.436496,8.750959
153,2023-05-16T10:56:51,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-16T10:56:50,0,49.436496,8.750959
154,2023-05-16T13:01:55,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-16T13:01:54,0,49.436496,8.750959
155,2023-05-16T15:06:58,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-16T15:06:58,0,49.436496,8.750959
156,2023-05-16T17:12:02,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-16T17:12:02,0,49.436496,8.750959
157,2023-05-16T19:17:07,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-16T19:17:06,0,49.436496,8.750959
158,2023-05-16T21:22:10,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-16T21:22:10,0,49.436496,8.750959
159,2023-05-16T23:27:15,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-16T23:27:14,0,49.436496,8.750959
160,2023-05-17T01:32:19,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-17T01:32:19,0,49.436496,8.750959
161,2023-05-17T03:37:23,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-17T03:37:22,0,49.436496,8.750959
162,2023-05-17T05:42:27,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-17T05:42:26,0,49.436496,8.750959
163,2023-05-17T07:47:31,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-17T07:47:30,0,49.436496,8.750959
164,2023-05-17T09:52:34,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-17T09:52:34,0,49.436496,8.750959
165,2023-05-17T11:57:39,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-17T11:57:38,0,49.436496,8.750959
166,2023-05-17T14:02:43,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-17T14:02:42,0,49.436496,8.750959
167,2023-05-17T16:07:48,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-17T16:07:47,0,49.436496,8.750959
