﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
37,2023-05-03T11:07:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T10:01:42,0,49.432694,8.74691
38,2023-05-03T11:07:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T10:06:42,0,49.432694,8.74691
39,2023-05-03T11:07:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T10:11:42,0,49.432694,8.74691
40,2023-05-03T11:07:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T10:16:42,0,49.432694,8.74691
41,2023-05-03T11:07:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T10:26:42,0,49.432694,8.74691
42,2023-05-03T11:07:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T10:21:42,0,49.432694,8.74691
43,2023-05-03T11:07:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T10:31:42,0,49.432694,8.74691
44,2023-05-03T11:07:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T10:56:41,0,49.432694,8.74691
45,2023-05-03T11:07:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T11:01:42,0,49.432694,8.74691
46,2023-05-03T11:07:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T11:06:42,0,49.432694,8.74691
47,2023-05-03T11:07:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T10:41:42,0,49.432694,8.74691
48,2023-05-03T11:07:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T10:46:42,0,49.432694,8.74691
49,2023-05-03T11:07:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T10:51:42,0,49.432694,8.74691
50,2023-05-03T12:26:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T12:26:42,0,49.432694,8.74691
51,2023-05-03T16:01:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T16:01:41,0,49.432694,8.74691
52,2023-05-03T16:31:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T16:31:41,0,49.432694,8.74691
53,2023-05-03T19:31:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T19:31:41,0,49.432694,8.74691
54,2023-05-03T19:41:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T19:41:41,0,49.432694,8.74691
55,2023-05-03T20:16:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T20:16:41,0,49.432694,8.74691
56,2023-05-03T22:36:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T22:36:41,0,49.432694,8.74691
57,2023-05-03T23:41:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T23:41:41,0,49.432694,8.74691
58,2023-05-04T01:31:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T01:31:41,0,49.432694,8.74691
59,2023-05-04T02:06:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T02:06:41,0,49.432694,8.74691
60,2023-05-04T02:31:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T02:31:41,0,49.432694,8.74691
61,2023-05-04T03:16:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T03:16:42,0,49.432694,8.74691
62,2023-05-04T04:31:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T04:31:42,0,49.432694,8.74691
63,2023-05-04T05:11:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T05:11:42,0,49.432694,8.74691
64,2023-05-04T05:46:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T05:46:42,0,49.432694,8.74691
65,2023-05-04T06:31:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T06:31:42,0,49.432694,8.74691
66,2023-05-04T06:41:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T06:41:42,0,49.432694,8.74691
67,2023-05-04T07:16:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T07:16:42,0,49.432694,8.74691
68,2023-05-04T07:56:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T07:56:42,0,49.432694,8.74691
69,2023-05-04T08:01:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T08:01:42,0,49.432694,8.74691
70,2023-05-04T08:06:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T08:06:42,0,49.432694,8.74691
71,2023-05-04T08:31:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T08:31:42,0,49.432694,8.74691
72,2023-05-04T08:51:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T08:51:41,0,49.432694,8.74691
73,2023-05-04T09:11:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T09:11:42,0,49.432694,8.74691
74,2023-05-04T11:31:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T11:31:41,0,49.432694,8.74691
75,2023-05-04T11:36:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T11:36:41,0,49.432694,8.74691
76,2023-05-04T12:01:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T12:01:41,0,49.432694,8.74691
77,2023-05-04T12:31:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T12:31:41,0,49.432694,8.74691
78,2023-05-04T13:16:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T13:16:41,0,49.432694,8.74691
79,2023-05-04T13:31:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T13:31:41,0,49.432694,8.74691
80,2023-05-04T14:56:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T14:56:42,0,49.432694,8.74691
81,2023-05-04T16:56:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T16:56:41,0,49.432694,8.74691
82,2023-05-04T18:16:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T18:16:41,0,49.432694,8.74691
83,2023-05-04T18:56:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T18:56:41,0,49.432694,8.74691
84,2023-05-04T20:26:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T20:26:41,0,49.432694,8.74691
85,2023-05-04T20:56:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T20:56:41,0,49.432694,8.74691
86,2023-05-04T21:51:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T21:51:41,0,49.432694,8.74691
87,2023-05-04T22:26:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T22:26:41,0,49.432694,8.74691
88,2023-05-04T23:16:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T23:16:41,0,49.432694,8.74691
89,2023-05-04T23:21:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T23:21:41,0,49.432694,8.74691
90,2023-05-04T23:51:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-04T23:51:41,0,49.432694,8.74691
91,2023-05-05T00:01:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T00:01:41,0,49.432694,8.74691
92,2023-05-05T02:06:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T02:06:41,0,49.432694,8.74691
93,2023-05-05T02:46:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T02:46:41,0,49.432694,8.74691
94,2023-05-05T03:16:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T03:16:41,0,49.432694,8.74691
95,2023-05-05T04:41:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T04:41:41,0,49.432694,8.74691
96,2023-05-05T05:21:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T05:21:41,0,49.432694,8.74691
97,2023-05-05T05:31:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T05:31:42,0,49.432694,8.74691
98,2023-05-05T06:16:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T06:16:42,0,49.432694,8.74691
99,2023-05-05T07:21:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T07:21:41,0,49.432694,8.74691
100,2023-05-05T08:01:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T08:01:41,0,49.432694,8.74691
101,2023-05-05T08:41:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T08:41:41,0,49.432694,8.74691
102,2023-05-05T09:21:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T09:21:41,0,49.432694,8.74691
103,2023-05-05T12:06:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T12:06:41,0,49.432694,8.74691
104,2023-05-05T12:36:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T12:36:41,0,49.432694,8.74691
105,2023-05-05T13:16:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T13:16:41,0,49.432694,8.74691
106,2023-05-05T15:21:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T15:21:41,0,49.432694,8.74691
107,2023-05-05T16:46:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T16:46:41,0,49.432694,8.74691
108,2023-05-05T17:26:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T17:26:41,0,49.432694,8.74691
109,2023-05-05T18:11:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T18:11:41,0,49.432694,8.74691
110,2023-05-05T19:36:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T19:36:41,0,49.432694,8.74691
111,2023-05-05T20:21:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T20:21:41,0,49.432694,8.74691
112,2023-05-05T21:06:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T21:06:41,0,49.432694,8.74691
113,2023-05-05T22:26:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T22:26:41,0,49.432694,8.74691
114,2023-05-05T23:41:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-05T23:41:41,0,49.432694,8.74691
115,2023-05-06T00:16:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T00:16:41,0,49.432694,8.74691
116,2023-05-06T00:56:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T00:56:41,0,49.432694,8.74691
117,2023-05-06T02:21:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T02:21:41,0,49.432694,8.74691
118,2023-05-06T03:41:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T03:41:41,0,49.432694,8.74691
119,2023-05-06T03:56:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T03:56:41,0,49.432694,8.74691
120,2023-05-06T04:16:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T04:16:41,0,49.432694,8.74691
121,2023-05-06T05:06:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T05:06:41,0,49.432694,8.74691
122,2023-05-06T05:16:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T05:16:41,0,49.432694,8.74691
123,2023-05-06T05:46:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T05:46:41,0,49.432694,8.74691
124,2023-05-06T06:26:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T06:26:41,0,49.432694,8.74691
125,2023-05-06T06:31:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T06:31:41,0,49.432694,8.74691
126,2023-05-06T07:36:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T07:36:41,0,49.432694,8.74691
127,2023-05-06T07:46:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T07:46:41,0,49.432694,8.74691
128,2023-05-06T08:26:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T08:26:41,0,49.432694,8.74691
129,2023-05-06T09:56:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T09:56:41,0,49.432694,8.74691
130,2023-05-06T10:01:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T10:01:41,0,49.432694,8.74691
131,2023-05-06T10:16:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T10:16:41,0,49.432694,8.74691
132,2023-05-06T10:36:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T10:36:41,0,49.432694,8.74691
133,2023-05-06T11:11:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T11:11:41,0,49.432694,8.74691
134,2023-05-06T12:31:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T12:31:41,0,49.432694,8.74691
135,2023-05-06T12:41:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T12:41:40,0,49.432694,8.74691
136,2023-05-06T13:01:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T13:01:41,0,49.432694,8.74691
137,2023-05-06T14:51:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T14:51:41,0,49.432694,8.74691
138,2023-05-06T14:56:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T14:56:41,0,49.432694,8.74691
139,2023-05-06T16:26:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T16:26:41,0,49.432694,8.74691
140,2023-05-06T16:56:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T16:56:41,0,49.432694,8.74691
141,2023-05-06T17:51:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T17:51:40,0,49.432694,8.74691
142,2023-05-06T18:16:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T18:16:41,0,49.432694,8.74691
143,2023-05-06T18:51:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T18:51:41,0,49.432694,8.74691
144,2023-05-06T18:56:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T18:56:41,0,49.432694,8.74691
145,2023-05-06T20:51:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T20:51:41,0,49.432694,8.74691
146,2023-05-06T21:26:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T21:26:41,0,49.432694,8.74691
147,2023-05-06T22:01:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T22:01:40,0,49.432694,8.74691
148,2023-05-06T22:46:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-06T22:46:40,0,49.432694,8.74691
149,2023-05-07T01:31:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-07T01:31:41,0,49.432694,8.74691
150,2023-05-07T02:31:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-07T02:31:41,0,49.432694,8.74691
151,2023-05-07T02:36:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-07T02:36:41,0,49.432694,8.74691
152,2023-05-07T04:21:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-07T04:21:41,0,49.432694,8.74691
153,2023-05-07T04:56:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-07T04:56:41,0,49.432694,8.74691
154,2023-05-07T05:26:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-07T05:26:40,0,49.432694,8.74691
155,2023-05-07T06:11:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-07T06:11:40,0,49.432694,8.74691
156,2023-05-07T06:16:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-07T06:16:41,0,49.432694,8.74691
157,2023-05-07T07:31:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-07T07:31:41,0,49.432694,8.74691
158,2023-05-07T08:46:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-07T08:46:41,0,49.432694,8.74691
159,2023-05-07T09:21:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-07T09:21:41,0,49.432694,8.74691
160,2023-05-07T10:11:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-07T10:11:41,0,49.432694,8.74691
161,2023-05-07T10:36:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-07T10:36:41,0,49.432694,8.74691
162,2023-05-07T11:16:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-07T11:16:41,0,49.432694,8.74691
163,2023-05-07T11:46:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-07T11:46:40,0,49.432694,8.74691
