﻿_id,recvTime,fiwareServicePath,entityId,entityType,airQualityIndexForecast,latitude,postalCode,description,source,seeAlso,uVIndexMax,precipitation,licenseType,refDevice,airTemperatureForecast,temperature,windDirection,addressLocality,windSpeed,aqiMajorPollutantForecast,feelLikesTemperature,longitude,owner,addressCountry,snowHeight,dateObserved,visibility,areaServed,precipitationForecast,solarRadiation,alternateName,temperatureMinimum,dewPoint,pressureTendency,gustSpeed,refPointOfInterest,relativeHumidityForecast,temperatureAverage,illuminance,streetAddress,aqiMajorPollutant,name,relativeHumidity,temperatureMaximum,dataProvider,solarRadiationMaximum,atmosphericPressure,airQualityIndex,streamGauge
11,2022-11-04T11:47:14.393Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,12.1,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T11:47:13.873Z,,,,92,DE_Heidelberg_69120_34,12,,,,,,12.1,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,72.8,12.2,Digital-Agentur Heidelberg GmbH,110,994.95,,
12,2022-11-04T11:57:14.606Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,12.2,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T11:57:14.082Z,,,,130,DE_Heidelberg_69120_34,12,,,,,,12.15,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,73,12.3,Digital-Agentur Heidelberg GmbH,150,994.9,,
13,2022-11-04T12:07:14.851Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,12.2,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T12:07:13.869Z,,,,72,DE_Heidelberg_69120_34,12.2,,,,,,12.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,72.8,12.2,Digital-Agentur Heidelberg GmbH,102,994.8,,
14,2022-11-04T12:17:15.97Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,12.1,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T12:17:14.124Z,,,,60,DE_Heidelberg_69120_34,12,,,,,,12.05,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,73.4,12.1,Digital-Agentur Heidelberg GmbH,98,994.75,,
15,2022-11-04T12:27:14.294Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,11.8,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T12:27:13.620Z,,,,104,DE_Heidelberg_69120_34,11.7,,,,,,11.85,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,78.4,12,Digital-Agentur Heidelberg GmbH,110,994.8,,
16,2022-11-04T12:37:14.469Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,11.6,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T12:37:13.811Z,,,,138,DE_Heidelberg_69120_34,11.6,,,,,,11.6,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,81.6,11.6,Digital-Agentur Heidelberg GmbH,148,994.8,,
17,2022-11-04T12:47:14.638Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,11.7,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T12:47:13.847Z,,,,128,DE_Heidelberg_69120_34,11.6,,,,,,11.65,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,81.4,11.7,Digital-Agentur Heidelberg GmbH,158,994.85,,
18,2022-11-04T12:57:14.853Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,11.8,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T12:57:13.848Z,,,,124,DE_Heidelberg_69120_34,11.7,,,,,,11.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,81,11.9,Digital-Agentur Heidelberg GmbH,160,994.85,,
19,2022-11-04T13:07:14.27Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,11.9,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T13:07:13.846Z,,,,118,DE_Heidelberg_69120_34,11.8,,,,,,11.85,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,79,11.9,Digital-Agentur Heidelberg GmbH,126,995,,
20,2022-11-04T13:17:14.292Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,11.9,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T13:17:13.844Z,,,,134,DE_Heidelberg_69120_34,11.8,,,,,,11.9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,76.2,12,Digital-Agentur Heidelberg GmbH,138,995.05,,
21,2022-11-04T13:27:14.449Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,12,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T13:27:13.850Z,,,,128,DE_Heidelberg_69120_34,12,,,,,,12,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,75.2,12,Digital-Agentur Heidelberg GmbH,136,995.15,,
22,2022-11-04T13:37:14.677Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,12.1,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T13:37:13.839Z,,,,106,DE_Heidelberg_69120_34,12.1,,,,,,12.1,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,74,12.1,Digital-Agentur Heidelberg GmbH,118,995.25,,
23,2022-11-04T13:47:14.815Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,12.4,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T13:47:13.829Z,,,,102,DE_Heidelberg_69120_34,12.2,,,,,,12.35,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,75,12.5,Digital-Agentur Heidelberg GmbH,104,995.25,,
24,2022-11-04T13:57:15.4Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,12.4,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T13:57:14.058Z,,,,98,DE_Heidelberg_69120_34,12.4,,,,,,12.45,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,73.4,12.5,Digital-Agentur Heidelberg GmbH,102,995.35,,
25,2022-11-04T14:07:14.217Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.5,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T14:07:13.820Z,,,,102,DE_Heidelberg_69120_34,12.5,,,,,,12.5,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,73.4,12.5,Digital-Agentur Heidelberg GmbH,106,995.4,,
26,2022-11-04T14:17:14.427Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.6,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T14:17:13.802Z,,,,62,DE_Heidelberg_69120_34,12.6,,,,,,12.6,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,72.8,12.6,Digital-Agentur Heidelberg GmbH,90,995.4,,
27,2022-11-04T14:27:14.603Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.5,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T14:27:13.817Z,,,,36,DE_Heidelberg_69120_34,12.5,,,,,,12.5,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,72,12.5,Digital-Agentur Heidelberg GmbH,38,995.4,,
28,2022-11-04T14:37:14.841Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.5,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T14:37:13.801Z,,,,32,DE_Heidelberg_69120_34,12.5,,,,,,12.5,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,72,12.5,Digital-Agentur Heidelberg GmbH,34,995.5,,
29,2022-11-04T14:47:14.13Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.6,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T14:47:13.791Z,,,,38,DE_Heidelberg_69120_34,12.5,,,,,,12.55,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,70.8,12.6,Digital-Agentur Heidelberg GmbH,38,995.6,,
30,2022-11-04T14:57:14.288Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.7,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T14:57:13.802Z,,,,28,DE_Heidelberg_69120_34,12.7,,,,,,12.7,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,69.4,12.7,Digital-Agentur Heidelberg GmbH,36,995.75,,
31,2022-11-04T15:07:14.505Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.7,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T15:07:13.785Z,,,,18,DE_Heidelberg_69120_34,12.7,,,,,,12.7,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,69.6,12.7,Digital-Agentur Heidelberg GmbH,18,995.85,,
32,2022-11-04T15:17:14.670Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.6,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T15:17:13.800Z,,,,12,DE_Heidelberg_69120_34,12.6,,,,,,12.6,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,71.4,12.6,Digital-Agentur Heidelberg GmbH,16,995.9,,
33,2022-11-04T15:27:14.868Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.5,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T15:27:13.780Z,,,,8,DE_Heidelberg_69120_34,12.5,,,,,,12.5,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,73.4,12.5,Digital-Agentur Heidelberg GmbH,8,995.9,,
34,2022-11-04T15:37:14.92Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.4,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T15:37:13.771Z,,,,4,DE_Heidelberg_69120_34,12.4,,,,,,12.4,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,74.2,12.4,Digital-Agentur Heidelberg GmbH,6,996.05,,
35,2022-11-04T15:47:14.299Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.3,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T15:47:13.783Z,,,,0,DE_Heidelberg_69120_34,12.3,,,,,,12.3,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,72,12.3,Digital-Agentur Heidelberg GmbH,0,996.2,,
36,2022-11-04T15:57:14.529Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.3,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T15:57:13.765Z,,,,0,DE_Heidelberg_69120_34,12.3,,,,,,12.3,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,72.4,12.3,Digital-Agentur Heidelberg GmbH,0,996.3,,
37,2022-11-04T16:07:14.692Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.1,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T16:07:13.758Z,,,,0,DE_Heidelberg_69120_34,11.9,,,,,,12.1,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,75.4,12.3,Digital-Agentur Heidelberg GmbH,0,996.45,,
38,2022-11-04T16:17:13.890Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,11.6,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T16:17:13.760Z,,,,0,DE_Heidelberg_69120_34,11.5,,,,,,11.65,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,79.6,11.8,Digital-Agentur Heidelberg GmbH,0,996.55,,
39,2022-11-04T16:27:14.59Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,11.2,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T16:27:13.404Z,,,,0,DE_Heidelberg_69120_34,11.1,,,,,,11.25,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,82.2,11.4,Digital-Agentur Heidelberg GmbH,0,996.65,,
40,2022-11-04T16:37:14.290Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,11,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T16:37:13.756Z,,,,0,DE_Heidelberg_69120_34,11,,,,,,11,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,84.2,11,Digital-Agentur Heidelberg GmbH,0,996.7,,
41,2022-11-04T16:47:14.431Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.9,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T16:47:13.742Z,,,,0,DE_Heidelberg_69120_34,10.9,,,,,,10.9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,85.2,10.9,Digital-Agentur Heidelberg GmbH,0,996.75,,
42,2022-11-04T16:57:14.604Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.8,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T16:57:13.989Z,,,,0,DE_Heidelberg_69120_34,10.8,,,,,,10.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,85.4,10.8,Digital-Agentur Heidelberg GmbH,0,996.9,,
43,2022-11-04T17:07:14.795Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.8,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T17:07:13.741Z,,,,0,DE_Heidelberg_69120_34,10.8,,,,,,10.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,85.4,10.8,Digital-Agentur Heidelberg GmbH,0,997.05,,
44,2022-11-04T17:17:13.980Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.7,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T17:17:13.738Z,,,,0,DE_Heidelberg_69120_34,10.7,,,,,,10.7,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,86.2,10.7,Digital-Agentur Heidelberg GmbH,0,997.15,,
45,2022-11-04T17:27:14.204Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.7,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T17:27:13.733Z,,,,0,DE_Heidelberg_69120_34,10.7,,,,,,10.7,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,87.4,10.7,Digital-Agentur Heidelberg GmbH,0,997.35,,
46,2022-11-04T17:47:14.562Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.6,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T17:47:13.733Z,,,,0,DE_Heidelberg_69120_34,10.6,,,,,,10.6,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,88.6,10.6,Digital-Agentur Heidelberg GmbH,0,997.65,,
47,2022-11-04T17:57:14.745Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.6,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T17:57:13.722Z,,,,0,DE_Heidelberg_69120_34,10.6,,,,,,10.6,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,88,10.6,Digital-Agentur Heidelberg GmbH,0,997.75,,
48,2022-11-04T18:07:13.956Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.6,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T18:07:13.718Z,,,,0,DE_Heidelberg_69120_34,10.6,,,,,,10.6,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,88.2,10.6,Digital-Agentur Heidelberg GmbH,0,997.85,,
49,2022-11-04T18:17:14.159Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.7,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T18:17:13.728Z,,,,0,DE_Heidelberg_69120_34,10.7,,,,,,10.7,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,87.8,10.7,Digital-Agentur Heidelberg GmbH,0,998,,
50,2022-11-04T18:27:14.388Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.6,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T18:27:13.708Z,,,,0,DE_Heidelberg_69120_34,10.6,,,,,,10.6,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,88.4,10.6,Digital-Agentur Heidelberg GmbH,0,998.05,,
51,2022-11-04T18:37:14.534Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.6,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T18:37:13.724Z,,,,0,DE_Heidelberg_69120_34,10.6,,,,,,10.6,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,88,10.6,Digital-Agentur Heidelberg GmbH,0,998.15,,
52,2022-11-04T18:47:14.713Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.5,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T18:47:13.712Z,,,,0,DE_Heidelberg_69120_34,10.5,,,,,,10.5,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,88.2,10.5,Digital-Agentur Heidelberg GmbH,0,998.2,,
53,2022-11-04T18:57:13.886Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.4,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T18:57:13.706Z,,,,0,DE_Heidelberg_69120_34,10.4,,,,,,10.4,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,89.2,10.4,Digital-Agentur Heidelberg GmbH,0,998.3,,
54,2022-11-04T19:07:15.77Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.4,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T19:07:13.981Z,,,,0,DE_Heidelberg_69120_34,10.4,,,,,,10.4,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,89.6,10.4,Digital-Agentur Heidelberg GmbH,0,998.45,,
55,2022-11-04T19:17:14.292Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.4,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T19:17:13.688Z,,,,0,DE_Heidelberg_69120_34,10.3,,,,,,10.35,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,89.6,10.4,Digital-Agentur Heidelberg GmbH,0,998.55,,
56,2022-11-04T19:27:14.490Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.2,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T19:27:13.635Z,,,,0,DE_Heidelberg_69120_34,10.2,,,,,,10.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,89.4,10.2,Digital-Agentur Heidelberg GmbH,0,998.7,,
57,2022-11-04T19:37:14.666Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.2,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T19:37:13.674Z,,,,0,DE_Heidelberg_69120_34,10.2,,,,,,10.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,88.6,10.2,Digital-Agentur Heidelberg GmbH,0,998.8,,
