﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
26,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T07:39:40,7.8,49.42136,8.713277
27,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T07:44:40,0,49.42136,8.713277
28,2023-05-03T09:41:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T08:09:40,2.3,49.42136,8.713277
29,2023-05-03T09:41:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T08:39:39,0,49.42136,8.713277
30,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T09:19:40,0,49.42136,8.713277
31,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T09:29:40,0,49.42136,8.713277
32,2023-05-03T09:41:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T09:34:40,9.9,49.42136,8.713277
33,2023-05-03T09:44:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T09:44:40,0.9,49.42136,8.713277
34,2023-05-03T11:07:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T09:49:40,0,49.42136,8.713277
35,2023-05-03T11:07:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T10:04:40,1.2,49.42136,8.713277
36,2023-05-03T11:07:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T10:14:40,3.8,49.42136,8.713277
37,2023-05-03T11:07:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T10:29:40,12.8,49.42136,8.713277
38,2023-05-03T11:07:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T09:54:40,0,49.42136,8.713277
39,2023-05-03T11:07:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T09:59:40,12.7,49.42136,8.713277
40,2023-05-03T11:07:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T10:09:40,14,49.42136,8.713277
41,2023-05-03T11:07:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T10:19:40,0,49.42136,8.713277
42,2023-05-03T11:07:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T10:24:40,13.3,49.42136,8.713277
43,2023-05-03T11:07:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T10:44:40,12.3,49.42136,8.713277
44,2023-05-03T11:07:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T10:49:40,0,49.42136,8.713277
45,2023-05-03T11:07:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T10:54:40,0,49.42136,8.713277
46,2023-05-03T11:07:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T10:59:40,8.7,49.42136,8.713277
47,2023-05-03T11:07:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T11:04:40,0,49.42136,8.713277
48,2023-05-03T11:07:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T10:34:40,12.4,49.42136,8.713277
49,2023-05-03T11:07:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T10:39:40,0,49.42136,8.713277
50,2023-05-03T12:34:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T12:34:40,12.1,49.42136,8.713277
51,2023-05-03T14:39:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T14:39:40,0,49.42136,8.713277
52,2023-05-03T16:34:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T16:34:40,0,49.42136,8.713277
53,2023-05-03T17:14:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T17:14:40,15.3,49.42136,8.713277
54,2023-05-03T20:19:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T20:19:40,16,49.42136,8.713277
55,2023-05-03T21:24:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T21:24:40,16.1,49.42136,8.713277
56,2023-05-03T21:34:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T21:34:40,0.2,49.42136,8.713277
57,2023-05-03T22:39:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T22:39:41,13.1,49.42136,8.713277
58,2023-05-03T22:54:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T22:54:41,15.9,49.42136,8.713277
59,2023-05-03T23:19:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T23:19:41,3.2,49.42136,8.713277
60,2023-05-03T23:49:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T23:49:41,0,49.42136,8.713277
61,2023-05-04T01:44:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T01:44:41,0,49.42136,8.713277
62,2023-05-04T02:24:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T02:24:41,16.2,49.42136,8.713277
63,2023-05-04T02:29:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T02:29:41,0,49.42136,8.713277
64,2023-05-04T03:09:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T03:09:41,0,49.42136,8.713277
65,2023-05-04T03:54:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T03:54:41,0,49.42136,8.713277
66,2023-05-04T04:34:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T04:34:41,0,49.42136,8.713277
67,2023-05-04T05:14:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T05:14:41,7.4,49.42136,8.713277
68,2023-05-04T06:04:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T06:04:41,0,49.42136,8.713277
69,2023-05-04T06:49:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T06:49:41,10.1,49.42136,8.713277
70,2023-05-04T09:34:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T09:34:41,4.2,49.42136,8.713277
71,2023-05-04T10:49:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T10:49:41,0,49.42136,8.713277
72,2023-05-04T10:54:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T10:54:41,0,49.42136,8.713277
73,2023-05-04T11:29:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T11:29:41,13.1,49.42136,8.713277
74,2023-05-04T12:44:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T12:44:41,0,49.42136,8.713277
75,2023-05-04T13:29:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T13:29:41,12,49.42136,8.713277
76,2023-05-04T14:49:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T14:49:41,0,49.42136,8.713277
77,2023-05-04T14:59:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T14:59:42,5.5,49.42136,8.713277
78,2023-05-04T15:29:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T15:29:41,12.9,49.42136,8.713277
79,2023-05-04T15:54:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T15:54:41,0,49.42136,8.713277
80,2023-05-04T17:09:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T17:09:42,14.6,49.42136,8.713277
81,2023-05-04T17:39:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T17:39:41,10.6,49.42136,8.713277
82,2023-05-04T18:24:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T18:24:41,15.4,49.42136,8.713277
83,2023-05-04T20:39:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T20:39:42,0.6,49.42136,8.713277
84,2023-05-04T21:24:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T21:24:42,0,49.42136,8.713277
85,2023-05-04T21:39:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T21:39:42,15.7,49.42136,8.713277
86,2023-05-04T23:39:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-04T23:39:42,11.2,49.42136,8.713277
87,2023-05-05T00:59:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T00:59:42,0,49.42136,8.713277
88,2023-05-05T01:44:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T01:44:42,15.5,49.42136,8.713277
89,2023-05-05T02:29:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T02:29:42,12.5,49.42136,8.713277
90,2023-05-05T03:19:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T03:19:42,0.9,49.42136,8.713277
91,2023-05-05T04:29:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T04:29:42,16,49.42136,8.713277
92,2023-05-05T04:34:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T04:34:41,0,49.42136,8.713277
93,2023-05-05T05:14:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T05:14:42,0.3,49.42136,8.713277
94,2023-05-05T05:49:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T05:49:42,0,49.42136,8.713277
95,2023-05-05T06:29:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T06:29:42,16.2,49.42136,8.713277
96,2023-05-05T06:39:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T06:39:42,0,49.42136,8.713277
97,2023-05-05T07:09:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T07:09:42,15.8,49.42136,8.713277
98,2023-05-05T08:44:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T08:44:42,6.4,49.42136,8.713277
99,2023-05-05T09:49:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T09:49:41,4.8,49.42136,8.713277
100,2023-05-05T10:09:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T10:09:41,0,49.42136,8.713277
101,2023-05-05T13:19:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T13:19:42,12,49.42136,8.713277
102,2023-05-05T13:24:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T13:24:42,4,49.42136,8.713277
103,2023-05-05T16:14:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T16:14:42,0,49.42136,8.713277
104,2023-05-05T16:24:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T16:24:43,0.6,49.42136,8.713277
105,2023-05-05T16:59:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T16:59:42,0,49.42136,8.713277
106,2023-05-05T17:39:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T17:39:42,0,49.42136,8.713277
107,2023-05-05T18:24:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T18:24:42,0,49.42136,8.713277
108,2023-05-05T18:29:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T18:29:42,9.3,49.42136,8.713277
109,2023-05-05T19:59:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T19:59:42,0,49.42136,8.713277
110,2023-05-05T20:44:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T20:44:42,6.9,49.42136,8.713277
111,2023-05-05T21:24:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T21:24:42,0,49.42136,8.713277
112,2023-05-05T22:09:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T22:09:43,1.2,49.42136,8.713277
113,2023-05-05T22:29:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T22:29:42,0,49.42136,8.713277
114,2023-05-05T22:54:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T22:54:43,0.4,49.42136,8.713277
115,2023-05-05T23:39:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-05T23:39:43,0,49.42136,8.713277
116,2023-05-06T00:04:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T00:04:43,13.3,49.42136,8.713277
117,2023-05-06T00:44:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T00:44:43,0.7,49.42136,8.713277
118,2023-05-06T00:54:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T00:54:43,3.4,49.42136,8.713277
119,2023-05-06T02:19:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T02:19:42,0,49.42136,8.713277
120,2023-05-06T03:34:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T03:34:43,1.1,49.42136,8.713277
121,2023-05-06T05:04:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T05:04:43,1.1,49.42136,8.713277
122,2023-05-06T07:49:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T07:49:43,0,49.42136,8.713277
123,2023-05-06T09:59:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T09:59:43,11.5,49.42136,8.713277
124,2023-05-06T10:34:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T10:34:43,13,49.42136,8.713277
125,2023-05-06T11:14:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T11:14:43,1.5,49.42136,8.713277
126,2023-05-06T12:59:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T12:59:43,13.4,49.42136,8.713277
127,2023-05-06T13:14:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T13:14:43,6.1,49.42136,8.713277
128,2023-05-06T13:19:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T13:19:43,10.7,49.42136,8.713277
129,2023-05-06T13:54:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T13:54:43,5.6,49.42136,8.713277
130,2023-05-06T14:34:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T14:34:43,9.6,49.42136,8.713277
131,2023-05-06T15:29:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T15:29:44,13.6,49.42136,8.713277
132,2023-05-06T16:24:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T16:24:42,5.9,49.42136,8.713277
133,2023-05-06T17:19:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T17:19:43,10.4,49.42136,8.713277
134,2023-05-06T17:59:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T17:59:43,0,49.42136,8.713277
135,2023-05-06T18:39:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T18:39:43,15.8,49.42136,8.713277
136,2023-05-06T18:49:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T18:49:43,15.5,49.42136,8.713277
137,2023-05-06T22:04:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T22:04:43,0,49.42136,8.713277
138,2023-05-06T22:49:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-06T22:49:43,15.8,49.42136,8.713277
139,2023-05-07T00:49:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-07T00:49:44,15.8,49.42136,8.713277
140,2023-05-07T18:09:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-07T18:09:44,16.2,49.42136,8.713277
141,2023-05-08T01:14:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-08T01:14:45,8.5,49.42136,8.713277
142,2023-05-08T03:14:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-08T03:14:45,5.1,49.42136,8.713277
143,2023-05-08T03:59:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-08T03:59:45,13.1,49.42136,8.713277
144,2023-05-08T07:44:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-08T07:44:45,10.7,49.42136,8.713277
145,2023-05-08T07:54:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-08T07:54:45,11,49.42136,8.713277
146,2023-05-08T08:04:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-08T08:04:44,10.3,49.42136,8.713277
147,2023-05-08T09:19:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-08T09:19:45,7.5,49.42136,8.713277
148,2023-05-08T11:09:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-08T11:09:45,7.4,49.42136,8.713277
149,2023-05-08T11:24:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-08T11:24:45,12.9,49.42136,8.713277
150,2023-05-08T12:14:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-08T12:14:44,7,49.42136,8.713277
151,2023-05-08T12:39:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-08T12:39:45,3.1,49.42136,8.713277
152,2023-05-08T12:49:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-08T12:49:45,10.6,49.42136,8.713277
153,2023-05-08T13:29:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-08T13:29:45,0,49.42136,8.713277
154,2023-05-08T15:29:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-08T15:29:45,5,49.42136,8.713277
155,2023-05-08T16:14:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-08T16:14:45,5.1,49.42136,8.713277
156,2023-05-08T18:24:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-08T18:24:44,10.6,49.42136,8.713277
157,2023-05-08T18:29:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-08T18:29:45,9.3,49.42136,8.713277
158,2023-05-08T19:24:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-08T19:24:46,2.8,49.42136,8.713277
159,2023-05-08T21:04:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-08T21:04:45,1.7,49.42136,8.713277
160,2023-05-08T21:44:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-08T21:44:45,4.4,49.42136,8.713277
161,2023-05-08T21:54:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-08T21:54:46,4,49.42136,8.713277
