﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
25,2023-05-03T09:41:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T08:37:44,50.1,49.431492,8.705716
26,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T09:07:43,48.5,49.431492,8.705716
27,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T09:12:44,48.5,49.431492,8.705716
28,2023-05-03T09:42:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T09:42:44,48.3,49.431492,8.705716
29,2023-05-03T09:47:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T09:47:44,48.2,49.431492,8.705716
30,2023-05-03T11:07:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T09:57:44,48.1,49.431492,8.705716
31,2023-05-03T11:07:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T10:07:44,48.2,49.431492,8.705716
32,2023-05-03T11:07:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T10:27:44,48.1,49.431492,8.705716
33,2023-05-03T11:07:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T09:52:44,48.3,49.431492,8.705716
34,2023-05-03T11:07:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T10:02:44,48.4,49.431492,8.705716
35,2023-05-03T11:07:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T10:22:44,48.1,49.431492,8.705716
36,2023-05-03T11:07:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T10:32:44,47.9,49.431492,8.705716
37,2023-05-03T11:07:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T10:42:44,48.4,49.431492,8.705716
38,2023-05-03T11:07:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T11:02:43,47.6,49.431492,8.705716
39,2023-05-03T11:07:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T10:37:44,47.9,49.431492,8.705716
40,2023-05-03T11:07:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T10:47:44,48.3,49.431492,8.705716
41,2023-05-03T11:07:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T10:52:44,48.6,49.431492,8.705716
42,2023-05-03T11:07:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T10:57:44,47.5,49.431492,8.705716
43,2023-05-03T11:07:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T11:07:44,47.1,49.431492,8.705716
44,2023-05-03T11:42:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T11:42:44,47.3,49.431492,8.705716
45,2023-05-03T12:22:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T12:22:44,46.8,49.431492,8.705716
46,2023-05-03T13:02:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T13:02:44,47.2,49.431492,8.705716
47,2023-05-03T13:37:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T13:37:44,47.6,49.431492,8.705716
48,2023-05-03T13:52:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T13:52:43,47.5,49.431492,8.705716
49,2023-05-03T14:22:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T14:22:44,46.7,49.431492,8.705716
50,2023-05-03T15:02:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T15:02:44,46,49.431492,8.705716
51,2023-05-03T15:12:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T15:12:43,45,49.431492,8.705716
52,2023-05-03T16:02:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T16:02:44,44.4,49.431492,8.705716
53,2023-05-03T16:42:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T16:42:44,45.7,49.431492,8.705716
54,2023-05-03T21:12:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T21:12:44,47.8,49.431492,8.705716
55,2023-05-03T21:47:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T21:47:44,48.1,49.431492,8.705716
56,2023-05-03T22:22:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T22:22:44,48,49.431492,8.705716
57,2023-05-03T22:27:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T22:27:44,47.9,49.431492,8.705716
58,2023-05-03T22:32:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T22:32:43,48.1,49.431492,8.705716
59,2023-05-03T23:02:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T23:02:44,48.1,49.431492,8.705716
60,2023-05-04T00:02:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T00:02:43,48.5,49.431492,8.705716
61,2023-05-04T02:02:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T02:02:44,48.5,49.431492,8.705716
62,2023-05-04T06:52:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T06:52:45,47.8,49.431492,8.705716
63,2023-05-04T07:02:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T07:02:44,47.7,49.431492,8.705716
64,2023-05-04T07:52:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T07:52:45,47.5,49.431492,8.705716
65,2023-05-04T07:57:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T07:57:45,47.6,49.431492,8.705716
66,2023-05-04T08:32:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T08:32:45,47.1,49.431492,8.705716
67,2023-05-04T09:12:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T09:12:45,47.5,49.431492,8.705716
68,2023-05-04T09:47:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T09:47:45,47.5,49.431492,8.705716
69,2023-05-04T10:27:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T10:27:45,46.7,49.431492,8.705716
70,2023-05-04T11:07:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T11:07:45,46.7,49.431492,8.705716
71,2023-05-04T11:42:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T11:42:45,4.5,49.431492,8.705716
72,2023-05-04T12:02:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T12:02:45,4.4,49.431492,8.705716
73,2023-05-04T12:57:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T12:57:45,4.8,49.431492,8.705716
74,2023-05-04T13:02:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T13:02:45,4,49.431492,8.705716
75,2023-05-04T13:42:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T13:42:45,4.8,49.431492,8.705716
76,2023-05-04T15:42:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T15:42:45,0.2,49.431492,8.705716
77,2023-05-04T16:12:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T16:12:44,1.1,49.431492,8.705716
78,2023-05-04T16:22:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T16:22:45,1.6,49.431492,8.705716
79,2023-05-04T17:07:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T17:07:44,3.5,49.431492,8.705716
80,2023-05-04T17:47:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T17:47:45,4.3,49.431492,8.705716
81,2023-05-04T19:17:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T19:17:45,3.9,49.431492,8.705716
82,2023-05-04T19:22:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T19:22:45,5,49.431492,8.705716
83,2023-05-04T19:42:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T19:42:44,5.1,49.431492,8.705716
84,2023-05-04T21:52:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T21:52:44,4.4,49.431492,8.705716
85,2023-05-04T21:57:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-04T21:57:44,5.2,49.431492,8.705716
86,2023-05-05T05:02:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-05T05:02:45,5.2,49.431492,8.705716
87,2023-05-05T08:22:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-05T08:22:45,3.3,49.431492,8.705716
88,2023-05-05T09:42:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-05T09:42:45,3.4,49.431492,8.705716
89,2023-05-05T10:37:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-05T10:37:45,3.9,49.431492,8.705716
90,2023-05-05T11:47:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-05T11:47:46,4.8,49.431492,8.705716
91,2023-05-05T12:17:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-05T12:17:45,3.6,49.431492,8.705716
92,2023-05-05T13:57:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-05T13:57:45,2.9,49.431492,8.705716
93,2023-05-05T15:22:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-05T15:22:45,2.5,49.431492,8.705716
94,2023-05-05T15:42:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-05T15:42:45,2.9,49.431492,8.705716
95,2023-05-05T16:07:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-05T16:07:45,3.8,49.431492,8.705716
96,2023-05-05T17:02:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-05T17:02:44,5.1,49.431492,8.705716
97,2023-05-05T17:32:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-05T17:32:45,5,49.431492,8.705716
98,2023-05-05T18:02:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-05T18:02:45,4.8,49.431492,8.705716
99,2023-05-05T19:47:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-05T19:47:45,5,49.431492,8.705716
100,2023-05-05T19:57:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-05T19:57:44,5,49.431492,8.705716
101,2023-05-05T21:12:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-05T21:12:45,4.6,49.431492,8.705716
102,2023-05-05T22:42:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-05T22:42:45,4.4,49.431492,8.705716
103,2023-05-06T01:57:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-06T01:57:45,4.9,49.431492,8.705716
104,2023-05-06T04:32:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-06T04:32:45,4.9,49.431492,8.705716
105,2023-05-06T06:37:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-06T06:37:45,5,49.431492,8.705716
106,2023-05-06T08:37:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-06T08:37:45,4.2,49.431492,8.705716
107,2023-05-06T10:22:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-06T10:22:45,4.3,49.431492,8.705716
108,2023-05-06T10:52:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-06T10:52:46,4.7,49.431492,8.705716
109,2023-05-06T12:42:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-06T12:42:46,3.9,49.431492,8.705716
110,2023-05-06T13:52:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-06T13:52:46,3.3,49.431492,8.705716
111,2023-05-06T13:57:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-06T13:57:46,2.6,49.431492,8.705716
112,2023-05-06T14:32:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-06T14:32:46,3.5,49.431492,8.705716
113,2023-05-06T15:17:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-06T15:17:46,2.9,49.431492,8.705716
114,2023-05-06T16:07:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-06T16:07:45,0.8,49.431492,8.705716
115,2023-05-06T17:27:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-06T17:27:46,4,49.431492,8.705716
116,2023-05-07T03:42:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-07T03:42:45,4.1,49.431492,8.705716
117,2023-05-07T07:32:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-07T07:32:46,4,49.431492,8.705716
118,2023-05-07T08:07:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-07T08:07:46,4.8,49.431492,8.705716
119,2023-05-07T09:22:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-07T09:22:46,5,49.431492,8.705716
120,2023-05-07T10:22:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-07T10:22:45,4.3,49.431492,8.705716
121,2023-05-07T11:52:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-07T11:52:46,2.5,49.431492,8.705716
122,2023-05-07T12:57:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-07T12:57:46,3.2,49.431492,8.705716
123,2023-05-07T14:22:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-07T14:22:46,4.1,49.431492,8.705716
124,2023-05-07T18:32:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-07T18:32:46,92.8,49.431492,8.705716
125,2023-05-07T18:52:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-07T18:52:46,87.7,49.431492,8.705716
126,2023-05-07T21:07:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-07T21:07:46,93.1,49.431492,8.705716
127,2023-05-07T21:47:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-07T21:47:46,90.2,49.431492,8.705716
128,2023-05-08T00:07:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-08T00:07:47,91,49.431492,8.705716
129,2023-05-08T00:47:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-08T00:47:47,91.5,49.431492,8.705716
130,2023-05-08T01:27:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-08T01:27:47,92.5,49.431492,8.705716
131,2023-05-08T03:07:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-08T03:07:46,88.8,49.431492,8.705716
132,2023-05-08T03:27:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-08T03:27:47,88.9,49.431492,8.705716
133,2023-05-08T05:22:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-08T05:22:47,91.3,49.431492,8.705716
134,2023-05-08T09:27:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-08T09:27:47,91.6,49.431492,8.705716
135,2023-05-08T10:52:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-08T10:52:47,96.7,49.431492,8.705716
136,2023-05-08T15:52:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-08T15:52:47,97.5,49.431492,8.705716
137,2023-05-08T18:07:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-08T18:07:47,97,49.431492,8.705716
138,2023-05-08T19:27:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-08T19:27:47,99.6,49.431492,8.705716
139,2023-05-08T23:07:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-08T23:07:47,101.2,49.431492,8.705716
140,2023-05-09T00:07:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-09T00:07:47,100.3,49.431492,8.705716
141,2023-05-09T05:27:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-09T05:27:47,100.9,49.431492,8.705716
142,2023-05-09T06:22:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-09T06:22:47,101.8,49.431492,8.705716
143,2023-05-09T06:27:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-09T06:27:47,102,49.431492,8.705716
144,2023-05-09T07:02:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-09T07:02:47,99.3,49.431492,8.705716
145,2023-05-09T08:22:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-09T08:22:47,99,49.431492,8.705716
146,2023-05-09T09:12:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-09T09:12:47,90.2,49.431492,8.705716
147,2023-05-09T14:02:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-09T14:02:47,43.2,49.431492,8.705716
148,2023-05-09T15:17:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-09T15:17:47,44,49.431492,8.705716
149,2023-05-09T16:22:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-09T16:22:47,44.9,49.431492,8.705716
150,2023-05-09T16:32:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-09T16:32:48,44.5,49.431492,8.705716
151,2023-05-09T17:12:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-09T17:12:48,45.2,49.431492,8.705716
152,2023-05-09T19:22:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-09T19:22:47,45.7,49.431492,8.705716
153,2023-05-09T20:32:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-09T20:32:47,46.5,49.431492,8.705716
154,2023-05-09T21:07:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-09T21:07:46,47.4,49.431492,8.705716
155,2023-05-09T23:07:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-09T23:07:48,49.5,49.431492,8.705716
156,2023-05-10T00:22:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-10T00:22:47,50.9,49.431492,8.705716
157,2023-05-10T02:27:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-10T02:27:48,52,49.431492,8.705716
158,2023-05-10T05:02:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-10T05:02:48,52.7,49.431492,8.705716
159,2023-05-10T05:07:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-10T05:07:48,52.1,49.431492,8.705716
160,2023-05-10T05:47:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-10T05:47:48,53,49.431492,8.705716
